Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,158,,,,
2,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],5,2,58,,,,
3,-,CustomMelody,"Do It, Boy!",-,1,11,,,,
4,up,Billy Joel,Piano Man,69,4,22,,,,
5,up,Bob Dylan,Like a Rolling Stone (2010 Mono Version),44,5,16,,,,
6,-,Sheryl Crow,Soak Up the Sun,-,6,3,,,,
7,up,Mr. Big,To Be With You,75,1,52,,,,
8,-,Universal Production Music,Building Better,-,8,1,,,,
9,-,Heart,Barracuda,-,4,2,,,,
10,-,The Doors,Light My Fire (2006 Remastered),-,10,17,,,,
11,-,AC/DC,Back In Black,-,7,75,,,,
12,-,Starship,We Built This City,-,3,57,,,,
13,-,System Of A Down,Revenga,-,13,1,,,,
14,up,AC/DC,Thunderstruck,45,2,53,70,2019-11-17,63,2019-12-08
15,up,R.E.M.,Losing My Religion,17,4,64,,,,
16,up,Metallica,72 Seasons,34,3,5,,,,
17,up,Noel Gallagher's High Flying Birds,Pretty Boy,29,10,8,,,,
18,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,42,,,,
19,-,3 Doors Down,Here Without You (Acoustic),-,4,30,,,,
20,-,The Rolling Stones,Angie,-,5,38,,,,
21,up,Simple Minds,Don't You (Forget About Me),60,4,31,,,,
22,-,Kiss,Crazy Crazy Nights,-,16,11,,,,
23,-,Semisonic,Secret Smile,-,4,15,,,,
24,-,Bruce Springsteen,Born in the U.S.A.,-,6,43,,,,
25,up,Los Repuestos Superpuestos,Ningun Club,100,10,14,,,,
26,-,Bon Jovi,I'll Be There for You,-,10,38,,,,
27,up,The Rolling Stones,Paint It Black,98,2,60,,,,
28,-,David Bowie,Let's Dance,-,22,22,,,,
29,-,DJ Joao,Rock En Español,-,29,2,,,,
30,-,Metallica,Shadows Follow,-,14,1,,,,
31,up,Metallica,Nothing Else Matters,40,4,43,,,,
32,-,Queen,Crazy Little Thing Called Love,-,5,45,,,,
33,-,Lenny Kravitz,Fly Away,-,5,24,,,,
34,-,Opus,Live Is Life,-,4,86,,,,
35,-,Queen,Another One Bites the Dust,-,7,38,,,,
36,-,U2,Where the Streets Have No Name,-,16,18,,,,
37,up,Heart,Alone,61,14,40,,,,
38,-,The Beatles,A Hard Day's Night,-,2,29,,,,
39,-,Duane Eddy,Rebel Rouser,-,39,1,,,,
40,up,Eagles,Hotel California,50,1,79,,,,
41,down,The Goo Goo Dolls,Iris,7,2,103,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,73,1,130,,,,
43,-,Mr. Big,Wild World (2009 Remastered Version),-,7,34,,,,
44,-,Player,Baby Come Back,-,13,27,,,,
45,-,Snoutcrom,Motherless,-,45,1,,,,
46,-,Pink Floyd,Echoes (Edit),-,46,3,,,,
47,-,Måneskin,GOSSIP (feat. Tom Morello),-,18,1,,,,
48,-,Franchise,In the Beginning,-,8,14,,,,
49,up,Kaiser Chiefs,Jealousy,97,45,12,,,,
50,-,Billy Idol,Hot In the City (Exterminator Mix),-,50,8,,,,
51,-,The Animals,The House of the Rising Sun (Remastered),-,51,3,,,,
52,-,Franz Ferdinand,Take Me Out,-,41,3,,,,
53,-,Scorpions,Rock You Like a Hurricane,-,4,19,,,,
54,-,Exodus,Throwing Down,-,25,3,,,,
55,-,R.E.M.,Man On the Moon,-,17,19,,,,
56,-,The Beatles,Here Comes the Sun,-,4,27,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,60,,,,
58,down,Aerosmith,Amazing,10,4,32,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,42,3,74,,,,
60,-,Bruce Hornsby & The Range,The Way It Is,-,25,13,,,,
61,down,Joe Cocker,You Are So Beautiful,54,9,111,,,,
62,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,84,3,100,,,,
63,-,Divinyls,I Touch Myself,-,8,56,,,,
64,-,FireHouse,When I Look Into Your Eyes,-,7,35,,,,
65,-,Steve Miller Band,The Joker,-,65,1,,,,
66,down,Nickelback,How You Remind Me,64,2,55,,,,
67,down,Spin Doctors,Two Princes,26,4,98,,,,
68,-,Simple Minds,Alive and Kicking,-,9,7,,,,
69,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,41,,,,
70,-,Billy Joel,It's Still Rock and Roll to Me,-,10,13,,,,
71,-,Big Mountain,"Baby, I Love Your Way",-,4,39,,,,
72,-,The Offspring,Pretty Fly (For a White Guy),-,11,8,,,,
73,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),41,1,113,,,,
74,-,Queensrÿche,Silent Lucidity (Remastered),-,28,6,,,,
75,-,3 Doors Down,Kryptonite,-,7,8,,,,
76,-,The Beatles,Let It Be,-,2,41,,,,
77,-,Pantera,Walk,-,15,6,,,,
78,-,Foo Fighters,Learn to Fly,-,5,38,,,,
79,down,Counting Crows,Mr. Jones,3,3,44,,,,
80,-,AC/DC,Inject the Venom,-,30,1,,,,
81,-,Gilberto Santa Rosa,Sin Voluntad,-,3,135,,,,
82,down,Nox Terror,Agony,15,9,2,,,,
83,-,Weezer,Island In the Sun,-,3,7,,,,
84,-,Bon Jovi,We Weren't Born to Follow,-,38,2,,,,
85,-,Blondie,Rapture,-,31,4,,,,
86,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",30,2,51,,,,
87,-,The Beatles,Let It Be,-,10,24,,,,
88,-,R.E.M.,Stand,-,88,1,,,,
89,-,Midnight Oil,Beds Are Burning,-,3,43,,,,
90,-,SuperHeavy,Miracle Worker,-,2,20,,,,
91,-,Led Zeppelin,Stairway to Heaven (Live),-,91,1,,,,
92,-,Saúl Hernández,Llévame a Tu Sol,-,92,1,,,,
93,-,Aerosmith,Crazy,-,2,64,,,,
94,-,Billy Joel,An Innocent Man,-,54,6,,,,
95,-,Cheap Trick,The Flame,-,25,6,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,40,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,55,3,,,,
98,-,Kiss,Crazy Crazy Nights (Live),-,98,1,,,,
99,-,Boston,More Than a Feeling,-,15,14,,,,
100,-,Kiss,Forever,-,5,40,,,,
