Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Nature Walk,2,1,4,,,,
2,down,"10,000 Maniacs",Because the Night (Live),1,1,4,,,,
3,up,Jeans,Por Estar Contigo,3,1,4,,,,
4,up,Diales,Caída Libre,4,1,4,,,,
5,up,Vagos Permanentes,Ramón Sin Cobertura,6,3,4,,,,
6,up,La Valvular,Furia en la Ciudad,7,6,2,,,,
7,up,Obscuro Rodar,Zarpada Locura,9,6,3,,,,
8,down,Kiss,Rock and Roll All Nite (Live),5,5,3,,,,
9,down,Tonto Pero Feo,Extra Noticioso,8,3,4,,,,
10,up,Victor Manuelle,Como una Estrella,20,5,4,,,,
11,up,Gilberto Santa Rosa,Sin Voluntad,35,3,4,,,,
12,up,Victor Manuelle,He Tratado,25,12,4,,,,
13,-,The Beatles,Here Comes the Sun,-,4,3,,,,
14,-,Leonard Cohen,Thanks for the Dance,-,14,1,,,,
15,-,Leonard Cohen,Happens to the Heart,-,15,1,,,,
16,-,Leonard Cohen,The Night of Santiago,-,16,1,,,,
17,-,Corcel De Guerra,Asesinos del Planeta,-,17,1,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,1,4,,,,
19,-,Tao,Mucho Más Allá,-,19,1,,,,
20,up,Fito Páez,Mariposa Tecknicolor,68,2,3,,,,
21,up,Headache,"Sin Alma, Sin Piel",71,21,3,,,,
22,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,59,2,4,,,,
23,-,Leonard Cohen,The Goal,-,23,1,,,,
24,up,Blondie,One Way or Another,55,1,4,,,,
25,-,Guns N' Roses,Welcome to the Jungle,-,2,2,,,,
26,-,Nox Arcana,Memento Mori,-,14,2,,,,
27,-,The Beatles,We Can Work It Out,-,27,1,,,,
28,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,28,1,,,,
29,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,16,1,,,,
30,down,Jauregui,Los Reyes del Barrio,17,6,4,,,,
31,down,Cradle of Filth,Untitled,29,11,4,,,,
32,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,32,1,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,4,4,,,,
34,-,The Beatles,Things We Said Today,-,34,1,,,,
35,down,Torture Garden,"Together, Reborn",11,11,2,,,,
36,-,The Jimi Hendrix Experience,Purple Haze,-,28,1,,,,
37,up,Victor Manuelle,Voy a Prometerme,83,26,4,,,,
38,up,The Beatles,I Want to Hold Your Hand,87,4,2,,,,
39,-,The Beatles,Ask Me Why,-,39,1,,,,
40,-,Franz Ferdinand,Take Me Out (Morgan Geist Re-version),-,40,1,,,,
41,-,DC Fisher,Local Style,-,40,2,,,,
42,-,The Beatles,From Me to You (Mono),-,42,1,,,,
43,-,Band Aid,Do They Know It's Christmas?,-,12,1,79,2019-12-08,14,2020-12-27
44,-,The Beatles,She's a Woman,-,44,1,,,,
45,up,Victor Manuelle,Dile a Ella,60,6,4,,,,
46,-,Spin Doctors,Two Princes,-,4,2,,,,
47,-,AC/DC,Big Gun,-,26,2,,,,
48,up,Victor Manuelle,Si la Ves (Salsa),54,16,3,,,,
49,-,The Beatles,Thank You Girl,-,49,1,,,,
50,-,The Beatles,This Boy,-,50,1,,,,
51,down,The Rolling Stones,Paint It Black,19,2,3,,,,
52,-,Blondie,Heart of Glass,-,7,1,,,,
53,up,Blondie,Call Me,89,5,2,,,,
54,-,R.E.M.,Everybody Hurts (Album Fade),-,14,1,,,,
55,down,Juan Gabriel,Querida,30,3,4,,,,
56,up,BoundAlive,Mutiny,86,20,3,,,,
57,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,3,,,,
58,-,The Beatles,Love Me Do (Mono),-,48,1,,,,
59,-,Kiss,I Was Made for Lovin' You,-,3,2,,,,
60,-,The Beatles,Please Please Me,-,57,1,,,,
61,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,16,3,4,,,,
62,-,Don Johnson,Heartbeat,-,62,1,,,,
63,-,Astrobilly,Intro Maldito,-,63,1,,,,
64,up,Victor Manuelle,Apiádate de Mí,74,12,3,,,,
65,-,Impaler Of Pest,El llamado del baphomet al sangriento sabbat,-,65,1,,,,
66,-,Def Leppard,Love Bites (Remastered 2017),-,8,1,,,,
67,down,Taurat,Mirror,47,26,3,,,,
68,down,Rocío Dúrcal,La Gata Bajo la Lluvia,44,8,4,,,,
69,-,Blondie,Rapture,-,31,1,,,,
70,-,Berischa,Alfa y Omega,-,70,1,,,,
71,-,Pulp,Common People,-,33,1,,,,
72,up,Juan Gabriel,Ya Lo Se Que Te Vas,77,5,2,,,,
73,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,1,,,,
74,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,5,1,,,,
75,-,Damn Yankees,High Enough,-,21,2,,,,
76,down,Victor Manuelle,Qué Habría Sido de Mí,73,15,4,,,,
77,-,The Wallflowers,One Headlight,-,33,2,,,,
78,-,TMP,Cuando Te Veo,-,19,1,,,,
79,-,Forgotten Suns,Betrayed,-,76,1,,,,
80,-,Jet,Cold Hard Bitch,-,57,1,,,,
81,-,Jarabe de Palo,El listón de tu pelo (feat. Julieta Venegas y El Sonidero Nacional),-,12,2,,,,
82,-,Ozzy Osbourne,Mr. Crowley,-,82,1,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,2,1,,,,
84,-,George Harrison,My Sweet Lord,-,6,1,,,,
85,-,Foo Fighters,Learn to Fly,-,5,2,,,,
86,-,Incubus,Anna Molly,-,57,1,,,,
87,-,The Beatles,She Loves You (Mono),-,29,1,,,,
88,down,James Brown,I Got You (I Feel Good),41,2,3,,,,
89,-,The Offspring,"You're Gonna Go Far, Kid",-,13,1,,,,
90,-,blink-182,What's My Age Again?,-,23,1,,,,
91,-,KONGOS,Come With Me Now,-,21,2,,,,
92,-,Ulises Butrón,El Amor Es Más Fuerte,-,14,1,,,,
93,-,Bon Jovi,I'll Be There for You,-,10,2,,,,
94,-,Tedijequeno,Como las gaviotas,-,41,1,,,,
95,down,Mejor Actor De Reparto,El Oscar,31,9,3,,,,
96,-,Chaos,War to End All Wars,-,96,1,,,,
97,-,Van Halen,Jump,-,3,1,,,,
98,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,1,,,,
99,-,Stock!,Dejemos de Fingir,-,60,2,,,,
100,-,R.E.M.,Losing My Religion,-,11,2,,,,
