Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELAREM,Si tú supieras,2,1,7,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,32,,,,
3,-,Afrodita,Gemidos Y Llantos,-,3,6,,,,
4,up,Opus,Live Is Life,28,3,28,,,,
5,-,Aerosmith,Crazy,-,2,11,,,,
6,down,Mad Soldier,Crímenes de Guerra,3,1,65,,,,
7,up,Shiver Disk,Trembling Shaker,16,4,7,,,,
8,up,Tonto Pero Feo,Extra Noticioso,8,3,94,,,,
9,-,Arlo Young,We Are All Dreamers,-,3,1,,,,
10,-,Luz Verde,El Final del Mundo,-,10,1,,,,
11,-,The Retro Studios,"The Morning Roast Intro, Pt. 1",-,11,1,,,,
12,up,Victor Manuelle,Como una Estrella,65,5,78,,,,
13,up,Journey,Don't Stop Believin',72,1,48,,,,
14,-,Tr3sdeCoraZón,Dame Una Alegría,-,7,9,,,,
15,down,No Doubt,Don't Speak,9,5,65,,,,
16,up,Van Halen,Jump,54,3,20,,,,
17,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,29,,,,
18,-,Queen,Crazy Little Thing Called Love,-,5,19,,,,
19,up,Eagles,Hotel California,82,1,29,,,,
20,up,Counting Crows,Accidentally In Love,52,11,37,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,5,5,,,,
22,-,Van Halen,Can't Stop Lovin' You,-,22,8,,,,
23,-,Pink Floyd,Wish You Were Here,-,13,11,,,,
24,up,Grupo Miramar & Fernando Gil,Una Lágrima y un Recuerdo,25,24,10,,,,
25,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,12,,,,
26,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),44,5,11,,,,
27,-,Mr. Big,To Be With You,-,1,6,,,,
28,-,Kiss,She (Live),-,28,1,,,,
29,up,Spin Doctors,Two Princes,98,4,65,,,,
30,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),51,4,10,,,,
31,-,Janis Joplin,Move Over,-,31,1,,,,
32,up,Lagash,El Color de la Piel,45,13,5,,,,
33,-,Nox Arcana,Memento Mori,-,14,5,,,,
34,up,Polvazo,Salsa Rosa,66,10,29,,,,
35,-,blink-182,All the Small Things,-,2,3,,,,
36,up,Wolfmother,Joker and the Thief,95,3,33,,,,
37,-,Izquierda Champagne,A mitad de la noche,-,37,1,,,,
38,-,Steve Miller Band,The Joker,-,38,1,,,,
39,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,18,,,,
40,-,Steve Miller Band,Jungle Love,-,40,1,,,,
41,down,Queen,Bohemian Rhapsody,21,1,30,,,,
42,-,Uranio,Desde Que Te Amo,-,42,1,,,,
43,down,Iron Maiden,Stratego,42,17,5,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,20,,,,
45,-,Mon Laferte,Nothing Else Matters,-,45,1,,,,
46,-,Cyrcus,Intro,-,4,26,,,,
47,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,13,6,,,,
48,up,AC/DC,Back In Black,62,7,41,,,,
49,down,Victor Manuelle,Dile a Ella,6,6,64,,,,
50,-,Huey Lewis & The News,The Power of Love,-,4,31,,,,
51,down,La Línea Azul,Interludio I,7,7,7,,,,
52,up,Starship,Nothing's Gonna Stop Us Now,96,2,40,,,,
53,down,Soul Asylum,Runaway Train,19,10,12,,,,
54,-,Queen,Somebody to Love,-,28,7,,,,
55,down,Fandango,Que Haces Aquí,31,10,31,,,,
56,-,Janis Joplin,Me and Bobby McGee,-,9,4,,,,
57,up,Marianoh,No Le Gustan Las Flores,67,57,2,,,,
58,down,Nickelback,How You Remind Me,20,2,13,,,,
59,up,R.E.M.,Losing My Religion,90,4,31,,,,
60,-,Poison,Fallen Angel,-,41,6,,,,
61,-,The Captivators,"Ass, Gas or Grass",-,16,3,,,,
62,-,Aghast!,Sacrifice,-,12,7,,,,
63,-,Janis Joplin,"Work Me, Lord",-,63,1,,,,
64,-,Vilma Palma,Auto Rojo,-,2,24,,,,
65,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,33,1,,,,
66,-,George Thorogood & The Destroyers,Bad to the Bone,-,66,1,,,,
67,-,Men At Work,It's a Mistake,-,19,16,,,,
68,-,Secretions,Tic Tic Tic,-,3,19,,,,
69,-,Def Leppard,Love Bites (Remastered 2017),-,8,18,,,,
70,-,Mareadores,El Precio De Tu Error,-,70,2,,,,
71,-,U2,Walk On,-,71,1,,,,
72,-,Redbone,Come and Get Your Love,-,3,26,,,,
73,-,Velvet Revolver,Dirty Little Thing,-,53,3,,,,
74,-,El Cubo,El Mundo Se Mueve,-,74,1,,,,
75,-,David Lee Roth,California Girls,-,75,1,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,6,17,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,2,26,,,,
78,-,キッス,Forever,-,32,3,,,,
79,-,Lita Ford,Kiss Me Deadly,-,67,2,,,,
80,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,20,1,,,,
81,-,Box Car Racer,There Is,-,65,1,,,,
82,-,Queen,We Will Rock You,-,7,14,,,,
83,-,Emf,Unbelievable,-,3,31,,,,
84,-,Ozzy Osbourne,No More Tears (Edit),-,60,3,,,,
85,down,Diamante Eléctrico,A Veces,47,12,2,,,,
86,-,The Smashing Pumpkins,1979,-,86,1,,,,
87,-,Eric Clapton,Tears In Heaven,-,12,11,,,,
88,-,Pretenders,I'll Stand By You,-,20,5,,,,
89,-,Bruce Hornsby & The Range,The Way It Is,-,25,1,,,,
90,down,The Goo Goo Dolls,Iris,29,2,64,,,,
91,-,Javier Martinez,99  Luftballoons,-,21,5,,,,
92,down,Explenden,Nadie se muere,40,7,21,,,,
93,down,Poison,Something to Believe In,57,6,28,,,,
94,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,13,,,,
95,-,The Beatles,I Am the Walrus,-,38,3,,,,
96,-,Fito Páez,Mariposa Tecknicolor,-,2,31,,,,
97,-,Bon Jovi,Born to Be My Baby,-,15,3,,,,
98,-,Nirvana,Polly,-,98,1,,,,
99,-,Sismo,La Magia de Tus Besos,-,58,2,,,,
100,-,Nirvana,Come as You Are,-,4,12,,,,
