Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew F Basile & Josef Peters,Run Away,9,1,5,,,,
2,up,Eagles,"Life in the Fast Lane (Live on MTV, 1994)",8,2,2,,,,
3,up,Bacteriofago,Circo Gore,6,3,9,,,,
4,down,Mad Soldier,Crímenes de Guerra,2,1,83,,,,
5,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),5,1,52,,,,
6,-,The Beatles,Yesterday,-,4,10,,,,
7,-,Explenden,Nadie se muere,-,7,27,,,,
8,up,Bryan Adams,Summer Of '69,54,7,30,,,,
9,-,TrackTribe,Finland,-,1,6,,,,
10,-,La Ley,El Duelo,-,10,14,,,,
11,up,Queen,Bohemian Rhapsody,81,1,39,,,,
12,down,Opus,Live Is Life,4,3,43,,,,
13,down,Ihor Vitsinskyy,With Great Power Narrative,7,3,5,,,,
14,down,Aerosmith,Cryin',12,2,13,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,20,1,68,,,,
16,-,David Bowie,Space Oddity,-,16,3,,,,
17,-,James Blunt,You're Beautiful,-,17,3,,,,
18,-,U2,Elevation,-,18,6,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,3,,,,
20,-,Billy Joel,The River of Dreams,-,6,14,,,,
21,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,16,,,,
22,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,27,2,100,,,,
23,-,Aerosmith,Crazy,-,2,25,,,,
24,-,Billy Joel,Movin' Out (Anthony's Song),-,24,1,,,,
25,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,43,,,,
26,-,David Bowie,Let's Dance,-,22,16,,,,
27,-,Maroon 5,She Will Be Loved (Acoustic),-,27,4,,,,
28,up,Guns N' Roses,Welcome to the Jungle,69,2,30,,,,
29,up,Wolfmother,Joker and the Thief,72,3,50,,,,
30,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,22,,,,
31,-,Billy Joel,Big Man on Mulberry Street (Remastered),-,31,1,,,,
32,-,Bob Dylan,Like a Rolling Stone (Live),-,17,1,,,,
33,-,The Police,Roxanne (Remastered 2003),-,4,3,,,,
34,-,Redbone,Come and Get Your Love,-,3,38,,,,
35,up,Lenny Kravitz,Are You Gonna Go My Way,76,5,24,,,,
36,-,Korn,Forgotten,-,36,1,,,,
37,up,Nirvana,The Man Who Sold the World (MTV Unplugged),49,5,19,,,,
38,up,Dos Razones,Dos Razones,55,4,65,,,,
39,-,Neil Young & Stray Gators,Heart of Gold,-,7,3,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,36,,,,
41,down,Kiss,I Was Made for Lovin' You,26,3,54,,,,
42,-,The Beatles,A Hard Day's Night,-,2,7,,,,
43,up,Project 86,...To Brighten Your Day,96,10,8,,,,
44,-,Slayer,At Dawn They Sleep,-,44,1,,,,
45,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,5,,,,
46,-,Eric Clapton,Layla (Live),-,3,9,,,,
47,down,Soul Asylum,Runaway Train,32,10,30,,,,
48,-,Joe Cocker,You Are So Beautiful,-,6,64,,,,
49,-,ピーター・フランプトン,"Baby, I Love Your Way",-,49,1,,,,
50,-,GreenRocketAudio,The Sport Action,-,28,1,,,,
51,down,Muse,Won’t Stand Down,25,15,6,,,,
52,down,Eagles,Hotel California,14,1,38,,,,
53,-,Arcano,Molinos de Viento,-,53,1,,,,
54,-,R.E.M.,Losing My Religion,-,4,34,,,,
55,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,55,1,,,,
56,-,222,Across the Great Divide,-,2,29,,,,
57,-,Dominique Le Bars,PARTIR AU VENT,-,57,1,,,,
58,-,Cream,Strange Brew,-,58,1,,,,
59,-,When In Rome,The Promise,-,36,8,,,,
60,-,EMF,Unbelievable (Remastered),-,58,1,,,,
61,-,Pink Floyd,Money,-,10,5,,,,
62,-,Foreigner,Waiting for a Girl Like You,-,23,3,,,,
63,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,12,,,,
64,up,The Rolling Stones,Start Me Up,75,1,42,,,,
65,down,Pretenders,I'll Stand By You,35,20,9,,,,
66,-,Sebastian Maximiliano,Days of Future,-,66,1,,,,
67,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,28,1,,,,
68,-,Creedence Clearwater Revival,Fortunate Son,-,27,6,,,,
69,-,America,A Horse With No Name,-,1,16,,,,
70,-,Bludozer,Sangre Maleva,-,32,4,,,,
71,-,Divinyls,I Touch Myself,-,8,45,,,,
72,-,Culture Club,Karma Chameleon,-,7,14,,,,
73,down,Counting Crows,Mr. Jones,13,3,13,,,,
74,-,The Beatles,Twist and Shout,-,9,13,,,,
75,-,Supertramp,School,-,48,1,,,,
76,-,Hydra,Here Comes the Antichrist,-,76,1,,,,
77,-,Nirvana,Where Did You Sleep Last Night (Live),-,19,6,,,,
78,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,11,2,,,,
79,down,Turnstile,BLACKOUT,45,14,5,,,,
80,-,Bryan Adams,Summer Of '69 (Live),-,33,1,,,,
81,-,Los Auténticos Decadentes,La Guitarra,-,16,6,,,,
82,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,21,4,,,,
83,-,Pink Floyd,Wish You Were Here,-,13,15,,,,
84,up,Starship,Nothing's Gonna Stop Us Now,99,2,57,,,,
85,down,Frankie Goes to Hollywood,Relax,73,2,31,,,,
86,-,Bon Jovi,I'll Be There for You,-,10,22,,,,
87,-,The Persuasions,All Along the Watchtower,-,87,1,,,,
88,-,Starship,Sara (Remastered),-,38,4,,,,
89,down,Don Tetto,Entre el Norte y el Sur,46,46,2,,,,
90,-,Fleetwood Mac,Little Lies,-,17,2,,,,
91,-,Mr. Big,To Be With You,-,1,12,,,,
92,-,Leon Gieco,Sólo le pido a dios,-,8,1,,,,
93,-,Foo Fighters,Learn to Fly,-,5,22,,,,
94,-,Marty Balin,Hearts,-,8,18,,,,
95,-,Remora,Babe I'm Gonna Leave You,-,95,1,,,,
96,-,Coldplay,In My Place,-,96,1,,,,
97,-,Billy Joel,New York State of Mind,-,97,1,,,,
98,-,The Bangles,Manic Monday,-,10,4,,,,
99,-,Greg Kihn Band,Jeopardy (Remastered),-,51,1,,,,
100,-,Breathe,Hands to Heaven,-,34,5,,,,
