Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,142,,,,
2,-,The Police,Every Breath You Take,-,2,23,,,,
3,up,Emf,Unbelievable,22,3,64,,,,
4,up,Bryan Adams,Please Forgive Me,20,4,9,,,,
5,up,Metallica,Lux Æterna,13,5,19,,,,
6,up,R.E.M.,Losing My Religion,12,4,53,,,,
7,-,John Mayer,Slow Dancing In a Burning Room,-,7,1,,,,
8,-,Franchise,In the Beginning,-,8,11,,,,
9,-,John Mayer,Your Body Is a Wonderland,-,7,27,,,,
10,-,Starship,We Built This City,-,3,56,,,,
11,up,Anthrax,Among the Living,70,2,33,,,,
12,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,16,,,,
13,-,Duran Duran,Come Undone,-,4,12,,,,
14,up,AC/DC,Thunderstruck,29,2,42,70,2019-11-17,63,2019-12-08
15,-,Aerosmith,Dream On,-,3,7,,,,
16,-,Take That,Back for Good (Radio Mix),-,10,29,,,,
17,-,Counting Crows,Mr. Jones,-,3,33,,,,
18,up,Queen,Another One Bites the Dust,69,7,33,,,,
19,up,Billy Joel,The River of Dreams,68,6,22,,,,
20,-,Dynamite,Talk Is Cheap,-,20,1,,,,
21,-,La Ley,El Duelo,-,10,18,,,,
22,-,Journey,Faithfully,-,22,3,,,,
23,-,The Rolling Stones,Angie,-,5,30,,,,
24,down,Big Mountain,"Baby, I Love Your Way",7,4,32,,,,
25,-,Bob Dylan,Every Grain of Sand,-,25,1,,,,
26,up,The Rolling Stones,Start Me Up,99,1,60,,,,
27,-,Huntingtons,Boy's Don't Cry,-,27,2,,,,
28,-,Roxette,Spending My Time,-,9,38,,,,
29,-,Francesco D'Andrea,Brothers,-,7,3,,,,
30,-,Bob Dylan,Like a Rolling Stone (Live),-,30,3,,,,
31,-,Journey,Don't Stop Believin',-,1,86,,,,
32,-,Charly Garcia,No Se Va a Llamar Mi Amor,-,32,1,,,,
33,-,AC/DC,Highway to Hell,-,2,41,,,,
34,-,Meat Puppets,Backwater,-,34,13,,,,
35,-,Bob Dylan,Just Like a Woman,-,35,3,,,,
36,-,Santana,Breaking Down The Door (feat. Buika),-,36,1,,,,
37,-,Revólver Plateado,Ayer Fuimos Diablos,-,37,2,,,,
38,-,Metallica,Nothing Else Matters,-,5,30,,,,
39,-,Air Supply,Making Love Out of Nothing At All,-,10,2,,,,
40,-,HARDBONE,Take It Off,-,40,1,,,,
41,down,Elvis Presley,Always On My Mind,25,5,19,,,,
42,-,Journey,When You Love a Woman,-,42,2,,,,
43,-,Ozzy Osbourne,Crazy Train,-,27,4,,,,
44,-,Bob Dylan,The Night We Called It a Day,-,40,2,,,,
45,down,Queen,Bohemian Rhapsody,9,1,72,,,,
46,down,Vilma Palma,Auto Rojo,14,2,60,,,,
47,-,Fleetwood Mac,Dreams,-,11,14,87,2020-10-18,87,2020-10-18
48,-,Prince,Partyman,-,48,2,,,,
49,up,Robert Palmer,Simply Irresistible (Extended Version),67,6,7,,,,
50,-,Soundgarden,Black Hole Sun,-,4,11,,,,
51,-,Bob Dylan,All Along the Watchtower,-,51,3,,,,
52,-,Def Leppard,Pour Some Sugar On Me,-,3,26,,,,
53,down,Gilberto Santa Rosa,Sin Voluntad,31,3,124,,,,
54,-,Bob Dylan,Skylark,-,54,1,,,,
55,-,Bob Dylan,All or Nothing at All,-,55,1,,,,
56,-,Kiss,Forever,-,5,34,,,,
57,-,AC/DC,Back In Black,-,7,70,,,,
58,-,César Costa,La Historia de Tommy,-,37,2,,,,
59,-,Def Lev,"Funked up, Cranked Up",-,22,1,,,,
60,-,Los Enanitos Verdes,Igual Que Ayer,-,2,43,,,,
61,down,4 Non Blondes,What's Up?,32,2,68,,,,
62,-,Heart,Alone,-,14,31,,,,
63,-,Bob Dylan,Stay with Me,-,63,1,,,,
64,-,The Edgar Winter Group,Frankenstein (Single Version),-,64,1,,,,
65,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,1,109,,,,
66,-,R.E.M.,Everybody Hurts (Album Fade),-,14,18,,,,
67,up,Aerosmith,I Don't Want to Miss a Thing,86,1,18,,,,
68,down,Joe Cocker,You Are So Beautiful,10,9,103,,,,
69,-,Bob Dylan,That Old Feeling,-,69,1,,,,
70,-,Bob Dylan,Knockin' On Heaven's Door (Live),-,14,3,,,,
71,-,Led Zeppelin,Good Times Bad Times,-,23,5,,,,
72,-,Bob Dylan,Simple Twist of Fate,-,72,1,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,8,2,81,,,,
74,down,Survivor,Eye of the Tiger,18,2,32,,,,
75,-,White Lion,When the Children Cry,-,59,4,,,,
76,-,Elvis Presley,Stuck On You,-,75,2,,,,
77,-,Journey,Open Arms,-,54,5,,,,
78,-,Bob Dylan,Where Are You?,-,78,1,,,,
79,-,César Costa,Diana,-,16,2,,,,
80,down,Sheriff,When I'm With You,21,15,8,,,,
81,-,Bob Dylan,Autumn Leaves,-,67,2,,,,
82,-,Midnight Oil,Beds Are Burning,-,3,37,,,,
83,-,311,Come Original,-,83,1,,,,
84,down,Kiss,I Was Made for Lovin' You,3,3,73,,,,
85,-,Stone Sour,Through Glass,-,85,1,,,,
86,-,Bob Dylan,I'm a Fool to Want You,-,86,1,,,,
87,-,Paul McCartney & Wings,Let Me Roll It (Live),-,22,1,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,54,,,,
89,-,Queen,Crazy Little Thing Called Love,-,5,42,,,,
90,down,AC/DC,You Shook Me All Night Long,52,8,28,,,,
91,up,Guns N' Roses,Paradise City,92,4,61,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,102,,,,
93,down,Phil Collins & The Serious Band,Sussudio (Live),88,77,3,,,,
94,-,Frankie Goes to Hollywood,Relax,-,2,53,,,,
95,-,Joe Cocker,With a Little Help From My Friends,-,2,22,,,,
96,-,Semisonic,Closing Time,-,27,4,,,,
97,-,Ian Anderson,Griminelli's Lament,-,97,1,,,,
98,down,blink-182,All the Small Things,44,2,17,,,,
99,-,The Police,So Lonely (Remastered 2003),-,15,16,,,,
100,-,Los Repuestos Superpuestos,Ningun Club,-,10,6,,,,
