Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,2,1,22,,,,
2,down,Journey,Don't Stop Believin',1,1,30,,,,
3,up,"10,000 Maniacs",Because the Night (Live),3,1,44,,,,
4,-,La Vuelta,La Vuelta,-,4,1,,,,
5,-,Effecto Rock,El Tiempo Se Detuvo,-,5,1,,,,
6,up,-><-,Wish You Were Here,68,6,3,,,,
7,up,The Goo Goo Dolls,Iris,46,2,37,,,,
8,up,Spin Doctors,Two Princes,17,4,39,,,,
9,-,Babel Sonido Vivo,Doctor Piraña,-,9,1,,,,
10,-,Def Leppard,Love Bites (Remastered 2017),-,8,8,,,,
11,up,Chulo,Ciudad Carroña,33,9,4,,,,
12,-,John Lennon & The Plastic Ono Band,Oh My Love,-,12,1,,,,
13,-,Europe,The Final Countdown,-,5,21,,,,
14,up,Santana,Smooth (feat. Rob Thomas),28,4,30,,,,
15,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,4,2,50,,,,
16,up,Tom Petty,Free Fallin',72,11,10,,,,
17,down,Jauregui,Los Reyes del Barrio,16,6,46,,,,
18,-,Ángel O Demonio,Alucinación,-,18,1,,,,
19,-,Starship,Nothing's Gonna Stop Us Now,-,2,16,,,,
20,down,Tonto Pero Feo,Extra Noticioso,14,3,52,,,,
21,-,Deep Purple,Smoke On the Water,-,21,4,,,,
22,-,Heart,Alone,-,14,7,,,,
23,-,And And And,Fuck Everything,-,5,4,,,,
24,up,The Rolling Stones,Paint It Black,62,2,25,,,,
25,-,Queen,Don't Stop Me Now,-,4,9,,,,
26,up,IDLES,Model Village,38,18,12,,,,
27,-,The J. Geils Band,Centerfold,-,9,11,,,,
28,-,Metallica,Nothing Else Matters,-,10,14,,,,
29,-,Pretenders,Don't Get Me Wrong,-,9,18,,,,
30,up,Counting Crows,Accidentally In Love,52,11,17,,,,
31,-,Blind Melon,No Rain,-,6,16,,,,
32,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,5,,,,
33,-,Bon Jovi,Never Say Goodbye,-,8,16,,,,
34,-,Corrosion Uy,Claudicación,-,34,1,,,,
35,-,Rod Stewart,Infatuation,-,35,2,,,,
36,down,Survivor,Eye of the Tiger,8,7,24,,,,
37,-,Dezaztre Natural,Azote Teluriko,-,16,8,,,,
38,up,Bloodlost,Azazel,43,14,34,,,,
39,down,Jarabe de Palo,La Chica de Ipanema,5,5,3,,,,
40,down,Billy Joel,Uptown Girl,6,3,25,,,,
41,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,24,,,,
42,up,No Doubt,Don't Speak,67,5,33,,,,
43,-,Kontrol-M,La vida,-,43,1,,,,
44,-,Paul McCartney,Long Tailed Winter Bird,-,23,1,,,,
45,-,Juan Gabriel,Querida,-,3,39,,,,
46,-,Zona 56,Casi 30,-,5,11,,,,
47,up,Bon Jovi,Livin' On a Prayer,57,2,23,,,,
48,up,Emf,Unbelievable,96,3,20,,,,
49,-,Quiet Riot,C*m On Feel the Noize,-,23,6,,,,
50,down,Robin Thicke,Lost Without U,26,21,6,,,,
51,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,8,,,,
52,-,The Rolling Stones,Angie,-,7,27,,,,
53,-,The Wallflowers,One Headlight,-,33,8,,,,
54,-,The Beatles,Strawberry Fields Forever,-,33,1,,,,
55,down,Leon Gieco,Todos los caballos blancos,19,19,2,,,,
56,-,James Taylor,Handy Man,-,56,1,,,,
57,-,The Beatles,Hey Jude (Take 1),-,6,12,,,,
58,-,Rafael Bernard,Monumental de Núñez (Acústico),-,58,1,,,,
59,-,Cuidado Con el Perro,Cuidado Con El Perro,-,59,1,,,,
60,-,Journey,Don't Stop Believin',-,2,11,,,,
61,-,Ectoplasma,Circo de la Blasfemia,-,61,2,,,,
62,down,Opus,Live Is Life,53,4,10,,,,
63,-,The Beatles,Let It Be,-,2,16,,,,
64,up,Oasis,Wonderwall,77,5,14,,,,
65,down,The Police,Every Breath You Take,11,4,26,,,,
66,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,7,,,,
67,-,David Bowie,Let's Dance,-,22,7,,,,
68,up,Deftones,Ohms,71,9,12,,,,
69,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],30,30,2,,,,
70,up,Gloria Estefan,Conga,90,6,25,,,,
71,-,Erasure,Love to Hate You,-,38,1,,,,
72,up,Guns N' Roses,Welcome to the Jungle,91,2,16,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,14,,,,
74,-,Band Aid,Do They Know It's Christmas?,-,12,2,79,2019-12-08,14,2020-12-27
75,down,The Beatles,While My Guitar Gently Weeps (2018 Mix),24,15,3,,,,
76,-,4 Non Blondes,What's Up?,-,2,22,,,,
77,-,Styx,Mr. Roboto,-,5,9,,,,
78,-,Alanis Morissette,Hands Clean,-,35,2,,,,
79,down,AC/DC,Back In Black,23,7,24,,,,
80,-,Los Amantes,Chicos Malos,-,22,4,,,,
81,-,U2,Desire,-,6,8,,,,
82,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,33,1,,,,
83,down,Corey Taylor,Black Eyes Blue,20,20,10,,,,
84,-,Huey Lewis & The News,The Power of Love,-,4,17,,,,
85,-,Queen,We Will Rock You,-,7,5,,,,
86,-,Fleetwood Mac,Dreams,-,3,4,94,2020-10-18,94,2020-10-18
87,-,Elvis Presley,Rubberneckin',-,87,1,,,,
88,-,Bon Jovi,Living In Sin,-,44,2,,,,
89,-,Billy Joel,New York State of Mind,-,36,2,,,,
90,-,Tequendama,Prende,-,90,1,,,,
91,-,AC/DC,You Shook Me All Night Long,-,8,8,,,,
92,-,Doctor Krápula,No Disparen (feat. Bukahara),-,31,1,,,,
93,-,ジョン・レノン,Woman (Ultimate Mix),-,8,1,,,,
94,-,Midnight Oil,Beds Are Burning,-,14,27,,,,
95,-,No Doubt,Underneath It All (feat. Lady Saw),-,9,11,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,7,6,,,,
97,-,Band Aid 20,Do They Know It's Christmas?,-,97,1,,,,
98,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,7,,,,
99,-,Jane's Addiction,Been Caught Stealing,-,56,1,,,,
100,-,Breathe,Hands to Heaven,-,34,4,,,,
