Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,161,,,,
2,-,Los Enanitos Verdes,Igual Que Ayer,-,2,49,,,,
3,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,23,,,,
4,-,Aerosmith,Amazing,-,4,34,,,,
5,up,Aerosmith,Crazy,34,2,67,,,,
6,up,Los Enanitos Verdes,Amigos,57,2,15,,,,
7,down,Metallica,72 Seasons,6,3,8,,,,
8,up,Dizzy,Newer,84,1,2,,,,
9,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,75,,,,
10,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,52,,,,
11,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,53,,,,
12,-,FireHouse,When I Look Into Your Eyes,-,7,37,,,,
13,-,Elvis Presley,Always On My Mind,-,5,26,,,,
14,-,Men At Work,Who Can It Be Now?,-,6,67,,,,
15,-,Bon Jovi,Never Say Goodbye,-,6,65,,,,
16,-,César Costa,Diana,-,16,3,,,,
17,-,4 Non Blondes,What's Up?,-,2,75,,,,
18,-,Amras Numenesse,Judgement Day,-,18,9,,,,
19,down,Compañia Ilimitada & Bako,Del 88,3,3,2,,,,
20,up,The Goo Goo Dolls,Iris,51,2,105,,,,
21,-,Joe Cocker,You Are So Beautiful,-,9,112,,,,
22,up,blink-182,All the Small Things,50,2,25,,,,
23,up,Midnight Oil,Beds Are Burning,38,3,46,,,,
24,down,Asia,Heat of the Moment,21,21,9,,,,
25,down,Noel Gallagher's High Flying Birds,Pretty Boy,23,10,11,,,,
26,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),8,1,116,,,,
27,-,AC/DC,Big Gun,-,26,21,,,,
28,-,U2,With or Without You,-,3,37,,,,
29,up,Måneskin,GOSSIP (feat. Tom Morello),48,18,4,,,,
30,-,Genesis,Invisible Touch,-,6,4,,,,
31,-,Marilyn Manson,Lunchbox,-,31,1,,,,
32,-,Elton John,Candle In the Wind (Remastered),-,26,4,,,,
33,-,Rick Springfield,Jessie's Girl,-,33,2,,,,
34,-,Miami Sound Machine,Bad Boy,-,33,14,,,,
35,down,AC/DC,Thunderstruck (Live),28,2,105,,,,
36,-,AC/DC,Highway to Hell,-,2,47,,,,
37,-,Steve Miller Band,Abracadabra,-,4,23,,,,
38,down,Scorpions,Still Loving You (2015 - Remaster),27,2,40,,,,
39,-,Survivor,Eye of the Tiger,-,2,44,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,7,1,34,,,,
41,up,Spin Doctors,Two Princes,47,4,101,,,,
42,up,Eagles,Hotel California,78,1,81,,,,
43,-,Gianluca Grignani,Falco a Meta',-,43,1,,,,
44,-,Metallica,Ride the Lightning,-,44,1,,,,
45,-,David Bowie & Queen,Under Pressure,-,20,18,,,,
46,-,Toto,99,-,37,5,,,,
47,-,The Goo Goo Dolls,Iris,-,23,5,,,,
48,up,Jauregui,La Vida No Es la Misma Sin Futbol,79,13,40,,,,
49,-,RAMURA,No Pude Olvidarte,-,24,4,,,,
50,-,Kenjamin,Nothing Compares to You,-,20,2,,,,
51,-,Greg Kihn Band,Jeopardy (Remastered),-,51,2,,,,
52,down,Gilberto Santa Rosa,Sin Voluntad,12,3,137,,,,
53,-,The Rolling Stones,Angie,-,5,40,,,,
54,-,Kiss,Beth,-,12,22,,,,
55,up,Kaiser Chiefs,Jealousy,82,45,15,,,,
56,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,21,,,,
57,-,Metallica,Nothing Else Matters,-,4,44,,,,
58,down,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,13,7,6,,,,
59,up,AShamaluevMusic,Positive,61,10,7,,,,
60,-,Genesis,"Tonight, Tonight, Tonight (Edit)",-,60,1,,,,
61,-,Diamante Eléctrico,Persona Favorita (feat. Conociendo Rusia),-,33,3,,,,
62,-,Queensrÿche,Silent Lucidity (Remastered),-,28,7,,,,
63,-,Vilma Palma,Voy a Vos,-,4,6,,,,
64,-,Nox Terror,Agony,-,9,3,,,,
65,-,Baltimora,Tarzan Boy,-,12,10,,,,
66,-,Believe it or Not,I Like It (Instrumental),-,39,1,,,,
67,-,The Calling,Wherever You Will Go,-,14,10,,,,
68,-,Vilma Palma,Fondo Profundo,-,2,10,,,,
69,-,The Alan Parsons Project,Eye In the Sky,-,4,35,,,,
70,down,Roxette,Spending My Time,39,9,45,,,,
71,up,R.E.M.,Losing My Religion,91,4,67,,,,
72,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,101,,,,
73,down,Survivor,Burning Heart,36,3,14,,,,
74,-,38 Special,Caught Up In You,-,39,1,,,,
75,-,One Sweet Day,그대 내 마음에,-,75,1,,,,
76,-,Marty Balin,Hearts,-,8,36,,,,
77,-,Kraken,Fragil al Viento,-,14,4,,,,
78,up,Opus,Live Is Life,81,4,89,,,,
79,-,Withdraw,Die Geschichte vom Daumenlutscher,-,56,2,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,6,44,,,,
81,-,Greta Van Fleet,Safari Song,-,69,3,,,,
82,-,Kylie Minogue,Medley,-,82,1,,,,
83,-,Kiss,No No No,-,83,1,,,,
84,-,Nu Shooz,I Can't Wait,-,14,17,,,,
85,down,Starship,Nothing's Gonna Stop Us Now,67,2,93,,,,
86,-,La Línea Azul,Interludio I,-,7,10,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,42,,,,
88,-,Eagles,New Kid In Town,-,13,6,,,,
89,-,Pretenders,Don't Get Me Wrong,-,9,47,,,,
90,-,Fito Páez,Mariposa Tecknicolor,-,2,72,,,,
91,-,Jarabe de Palo,Agua,-,64,2,,,,
92,-,Shaila Dúrcal,Vuélvete la Luna (Versión Española),-,92,1,,,,
93,-,Stone Sour,Through Glass,-,85,2,,,,
94,down,Coti,Antes Que Ver el Sol,71,34,2,,,,
95,-,Grateful Dead,Sugaree (Live),-,95,1,,,,
96,-,Blue October,Hate Me (With Intro),-,40,2,,,,
97,-,Andreas Dahlbäck,La Lighthouse,-,97,1,,,,
98,down,The Beatles,A Hard Day's Night,53,2,32,,,,
99,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,8,,,,
100,-,Here We Are,We Are Here And Everywhere,-,100,1,,,,
