Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diales,Caída Libre,4,1,7,,,,
2,down,"10,000 Maniacs",Because the Night (Live),1,1,7,,,,
3,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,3,2,,,,
4,up,Fito Páez,Circo Beat,8,3,3,,,,
5,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,49,3,7,,,,
6,up,Gary Clark Jr.,This Land,23,3,3,,,,
7,up,Tonto Pero Feo,Extra Noticioso,10,3,7,,,,
8,up,Victor Manuelle,Dile a Ella,35,6,7,,,,
9,up,Mejor Actor De Reparto,El Oscar,31,9,6,,,,
10,-,The Rolling Stones,Angie,-,7,4,,,,
11,up,Jauregui,Los Reyes del Barrio,11,6,7,,,,
12,up,AC/DC,Back In Black,28,7,3,,,,
13,-,Prince,Batdance,-,13,1,,,,
14,up,Fito Páez,Mariposa Tecknicolor,14,2,5,,,,
15,-,Victor Manuelle,Apiádate de Mí,-,12,5,,,,
16,up,Rocío Dúrcal,La Gata Bajo la Lluvia,75,8,7,,,,
17,up,elClubo,En Defensa Propia,42,11,3,,,,
18,up,Kiss,Rock and Roll All Nite (Live),74,5,6,,,,
19,down,Victor Manuelle,Como una Estrella,5,5,7,,,,
20,-,BoundAlive,Mutiny,-,20,4,,,,
21,-,Headache,"Sin Alma, Sin Piel",-,21,5,,,,
22,up,The Rolling Stones,Paint It Black,34,2,6,,,,
23,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,23,2,37,2019-12-29,37,2019-12-29
24,up,Juan Gabriel,Querida,38,3,7,,,,
25,down,Torture Garden,"Together, Reborn",22,11,5,,,,
26,-,Blind Melon,No Rain,-,6,4,,,,
27,down,Jeans,Por Estar Contigo,2,1,7,,,,
28,down,Gilberto Santa Rosa,Sin Voluntad,12,3,7,,,,
29,-,No Shame,Ain't No Sunshine When She's Gone,-,20,3,,,,
30,up,Santana,Smooth (feat. Rob Thomas),85,4,5,,,,
31,up,Buzzard Buzzard Buzzard,Double Denim Hop,71,31,2,,,,
32,-,The Beatles,Help! (2015 Stereo Mix),-,13,1,,,,
33,-,Pulp,Common People,-,33,2,,,,
34,down,Decrepit Cadaver,Divinidad Profanada,3,3,2,,,,
35,-,The Rolling Stones,Start Me Up,-,1,2,,,,
36,up,AC/DC,Thunderstruck,66,2,3,70,2019-11-17,63,2019-12-08
37,-,Nirvana,In Bloom (Nevermind Version),-,37,1,,,,
38,-,As de Pica,Partido en Dos,-,38,1,,,,
39,-,Lucretia,The Name of the Rose,-,39,1,,,,
40,up,Victor Manuelle,He Tratado,84,12,7,,,,
41,-,Billy Joel,Uptown Girl,-,3,1,,,,
42,-,Midnight Oil,Beds Are Burning,-,14,3,,,,
43,-,The Killers,Bones,-,43,1,,,,
44,down,Carlos Asensio,We Wish You a Merry Xmas,27,27,2,,,,
45,-,The Goo Goo Dolls,Iris,-,2,4,,,,
46,up,James Brown,I Got You (I Feel Good),47,2,6,,,,
47,-,R.E.M.,Losing My Religion,-,11,3,,,,
48,-,George Harrison,Got My Mind Set On You,-,48,1,,,,
49,-,Pink Floyd,Wish You Were Here,-,13,1,,,,
50,down,Amasic,Silent Night,48,48,2,,,,
51,up,The Lemonheads,Mrs. Robinson (Remastered),60,51,2,,,,
52,-,No Doubt,Don't Speak,-,5,3,,,,
53,-,Iggy Pop,Lust for Life,-,53,1,,,,
54,-,Starship,We Built This City,-,3,3,,,,
55,up,Vulgar,Pibe,99,55,2,,,,
56,-,Joe Cocker,You Can Leave Your Hat On,-,26,1,,,,
57,-,Los Amantes,Chicos Malos,-,22,1,,,,
58,-,Emf,Unbelievable,-,3,1,,,,
59,down,Victor Manuelle,Voy a Prometerme,36,26,7,,,,
60,-,Incubus,Dig,-,60,1,,,,
61,-,Skid Row,18 and Life,-,25,2,,,,
62,-,Paramore,Decode,-,2,1,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,2,3,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,44,1,7,,,,
65,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,1,,,,
