Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,6,,,,
2,-,The Beatles,Let It Be,-,2,6,,,,
3,up,Billy Joel,Uptown Girl,82,3,8,,,,
4,-,The Police,Every Breath You Take,-,4,9,,,,
5,up,James Brown,I Got You (I Feel Good),65,2,11,,,,
6,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,2,,,,
7,up,Poison,Something to Believe In,10,6,4,,,,
8,-,Alfonso Espriella,Emergencia (feat. Francisco Martí),-,8,1,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,1,20,,,,
10,-,U2,With or Without You,-,3,4,,,,
11,-,Kansas,Dust In the Wind,-,11,3,,,,
12,-,Guns N' Roses,November Rain,-,8,8,,,,
13,-,Aluminio Banda,Banderas Al Sol,-,4,1,,,,
14,-,The Goo Goo Dolls,Iris,-,2,10,,,,
15,up,Survivor,Eye of the Tiger,16,7,9,,,,
16,-,Nirvana,Come as You Are,-,4,3,,,,
17,up,Eric Clapton,Change the World,23,12,2,,,,
18,-,Pearl Jam,Quick Escape,-,18,2,,,,
19,up,Spin Doctors,Two Princes,70,4,14,,,,
20,-,Bruce Springsteen,Brilliant Disguise,-,16,3,,,,
21,-,Pearl Jam,Who Ever Said,-,21,1,,,,
22,-,The J. Geils Band,Centerfold,-,9,3,,,,
23,-,Foreigner,Waiting for a Girl Like You,-,23,1,,,,
24,-,Redbone,Come and Get Your Love,-,24,1,,,,
25,-,The Who,We're Not Gonna Take It,-,6,1,,,,
26,-,Elton John,Little Jeannie,-,5,2,,,,
27,up,Mr. Big,To Be with You (2010 Remastered Version),39,8,10,,,,
28,-,Pearl Jam,Superblood Wolfmoon,-,12,2,,,,
29,up,U2,Beautiful Day,38,3,9,,,,
30,-,U2,Vertigo (Radio Edit),-,15,2,,,,
31,down,No Doubt,Don't Speak,26,5,12,,,,
32,-,Pearl Jam,Alright,-,32,1,,,,
33,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,92,11,4,,,,
34,-,The Rolling Stones,Angie,-,7,11,,,,
35,-,Network Music Ensemble,Go Time,-,11,3,,,,
36,-,Billy Joel,Tell Her About It,-,29,1,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,5,,,,
38,up,Men At Work,Who Can It Be Now?,88,6,6,,,,
39,-,Asfalto,El Hijo de Lindbergh,-,39,1,,,,
40,-,ビリー・ジョエル,Honesty,-,25,2,,,,
41,-,Dispar,Hagamos un trato,-,24,1,,,,
42,-,Melanie,Lay Down (Candles In the Rain),-,39,1,,,,
43,down,Los Tóxicos,Tommy,13,13,3,,,,
44,down,AC/DC,Thunderstruck (Live),19,2,15,,,,
45,-,Ambrosia,How Much I Feel,-,45,1,,,,
46,-,Europe,The Final Countdown,-,5,5,,,,
47,up,Blondie,Call Me,54,5,6,,,,
48,up,Huey Lewis & The News,Stuck With You (Single Edit),93,13,2,,,,
49,-,The Police,Message in a Bottle,-,14,2,,,,
50,-,SuperHeavy,Miracle Worker,-,2,4,,,,
51,-,Bon Jovi,I'll Be There for You,-,10,6,,,,
52,-,Kiss,Beth,-,12,1,,,,
53,down,Billy Joel,We Didn't Start the Fire,41,4,13,,,,
54,-,Divinyls,I Touch Myself,-,8,3,,,,
55,-,No Doubt,Underneath It All (feat. Lady Saw),-,9,3,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,6,5,,,,
57,-,Joan Osborne,Midnight Train to Georgia ,-,57,1,,,,
58,-,Lex DeAzevedo,Too Late for Goodbyes,-,58,1,,,,
59,-,Richard White,Stand By Me,-,35,1,,,,
60,-,Billy Joel,The River of Dreams,-,6,4,,,,
61,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,2,,,,
62,-,Bread,Make It With You,-,33,1,,,,
63,down,Toto,Rosanna,58,4,2,,,,
64,down,Rod Stewart,Da Ya Think I'm Sexy?,14,6,5,,,,
65,-,White Lion,When the Children Cry,-,59,1,,,,
66,-,Europe,Carrie (Single Version),-,2,6,,,,
67,-,Billy Joel,My Life,-,67,1,,,,
68,-,Billy Joel,A Matter Of Trust,-,43,1,,,,
69,-,Level 42,It's Over (Remix),-,69,1,,,,
70,-,R.E.M.,Everybody Hurts (Album Fade),-,14,4,,,,
71,-,Blues Traveler,Run Around,-,22,1,,,,
72,down,Journey,Don't Stop Believin',35,1,4,,,,
73,-,Sixpence None the Richer,Kiss Me,-,20,1,,,,
74,down,Joe Cocker,You Are So Beautiful,45,9,11,,,,
75,down,Secretions,Tic Tic Tic,5,3,5,,,,
76,up,U2,I Still Haven't Found What I'm Looking For,80,7,3,,,,
77,-,John Mellencamp,Hurts So Good,-,26,1,,,,
78,-,Information Society,What's on Your Mind (Pure Energy),-,8,1,,,,
79,down,Incubus,Our Love,52,6,8,,,,
80,-,Marito Baracus,Ferrari ft. De la Rúa,-,77,2,,,,
81,down,Paula Cole,I Don't Want to Wait,27,24,3,,,,
82,-,Johnny Rivers,Summer Rain,-,82,1,,,,
83,-,John Mellencamp,Jack & Diane,-,53,2,,,,
84,-,White Noise,Ciega Justicia,-,53,1,,,,
85,down,R.E.M.,Losing My Religion,11,11,8,,,,
86,-,John Cougar,Hand to Hold On To,-,86,1,,,,
87,-,Lenny Kravitz,Believe,-,22,2,,,,
88,-,Franchise,In the Beginning,-,8,1,,,,
89,-,U2,Mysterious Ways,-,8,2,,,,
90,-,Eric Clapton,Wonderful Tonight (Live),-,52,1,,,,
91,-,Belladonna,Free Me,-,91,1,,,,
92,down,Juan Gabriel,Querida,7,3,19,,,,
93,-,America,You Can Do Magic,-,56,1,,,,
94,down,Oasis,Wonderwall,59,5,4,,,,
95,-,R.E.M.,Losing My Religion,-,4,1,,,,
96,-,Cheap Trick,The Flame,-,14,7,,,,
97,-,Jeans,Por Estar Contigo,-,1,19,,,,
98,-,The Rolling Stones,Anybody Seen My Baby?,-,14,6,,,,
99,-,Pat Benatar,We Belong (2002 Remaster),-,22,3,,,,
100,-,The Kinks,You Really Got Me (Remastered),-,100,1,,,,
