Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,11,,,,
2,up,Mad Soldier,Crímenes de Guerra,2,1,3,,,,
3,up,The Rolling Stones,(I Can't Get No) Satisfaction,3,1,17,,,,
4,-,Arlo Young,Golden Years,-,4,1,,,,
5,up,"10,000 Maniacs",Because the Night (Live),5,1,31,,,,
6,up,Dos Razones,Dos Razones,8,4,2,,,,
7,-,Europe,The Final Countdown,-,5,13,,,,
8,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,4,,,,
9,up,AC/DC,Highway to Hell,21,2,17,,,,
10,up,Royal Rodents,Innocence,45,5,11,,,,
11,-,Huey Lewis & The News,The Power of Love,-,4,8,,,,
12,-,Def Leppard,Love Bites (Remastered 2017),-,8,4,,,,
13,up,Mahak Baga,Cortina,39,4,4,,,,
14,-,Quo Vadis,Krew,-,14,2,,,,
15,-,The Police,So Lonely (Remastered 2003),-,15,4,,,,
16,-,Billy Joel,The River of Dreams,-,6,5,,,,
17,up,Gilberto Santa Rosa,Sin Voluntad,79,3,33,,,,
18,-,Porretas,Vive Y Deja Vivir,-,18,1,,,,
19,-,Head Down,Can't Get You Out of My Head,-,19,2,,,,
20,-,Van Halen,Jump,-,3,9,,,,
21,-,Damn Yankees,High Enough,-,21,6,,,,
22,-,Huey Lewis & The News,Back In Time,-,22,1,,,,
23,-,Divinyls,I Touch Myself,-,8,5,,,,
24,-,Within Destruction,External Interference,-,24,2,,,,
25,-,The Rolling Stones,Angie,-,7,15,,,,
26,up,Information Society,What's on Your Mind (Pure Energy),36,8,4,,,,
27,up,Gloria Estefan,Conga,63,6,16,,,,
28,up,The Police,Every Breath You Take,43,4,18,,,,
29,up,Bloodlost,Azazel,93,14,20,,,,
30,down,Cat Stevens,Wild World,13,13,3,,,,
31,up,Midnight Oil,Beds Are Burning,33,14,16,,,,
32,up,James Brown,I Got You (I Feel Good),90,2,20,,,,
33,-,Five Finger Death Punch,A Little Bit Off,-,32,1,,,,
34,up,AC/DC,Thunderstruck (Live),67,2,29,,,,
35,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,9,2,34,,,,
36,-,U2,Beautiful Day,-,3,14,,,,
37,-,George Harrison,My Sweet Lord,-,6,4,,,,
38,down,Billy Joel,We Didn't Start the Fire,27,4,24,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,2,7,,,,
40,up,Joe Cocker,You Are So Beautiful,88,9,23,,,,
41,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,5,,,,
42,up,Jauregui,Los Reyes del Barrio,83,6,28,,,,
43,-,Toto,Africa,-,6,2,,,,
44,up,Johnny Gamboa,The Politician Oratory,91,44,2,,,,
45,-,The Doors,Break On Through (To the Other Side),-,26,4,,,,
46,-,Counting Crows,Accidentally In Love,-,11,8,,,,
47,down,Men At Work,Who Can It Be Now?,25,6,14,,,,
48,-,4 Non Blondes,What's Up?,-,2,13,,,,
49,down,Victor Manuelle,Como una Estrella,18,5,36,,,,
50,up,AC/DC,Big Gun,71,26,16,,,,
51,-,The Rolling Stones,Start Me Up,-,1,10,,,,
52,-,The Zombies,She's Not There,-,52,1,,,,
53,-,Opus,Live Is Life,-,4,1,,,,
54,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,54,1,,,,
55,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,4,,,,
56,-,The Police,Wrapped Around Your Finger,-,22,7,,,,
57,-,R.E.M.,Losing My Religion,-,11,10,,,,
58,-,3CILINDROS,Por Que No Te Vas,-,44,1,,,,
59,-,The Rolling Stones,You Can't Always Get What You Want (Remastered 2018),-,59,1,,,,
60,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,38,3,24,,,,
61,down,TrackTribe,Greaser,42,14,14,,,,
62,-,Starship,Sara,-,11,3,,,,
63,up,Lujuria,Merece la Pena,92,63,3,,,,
64,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,64,1,,,,
65,-,Dezaztre Natural,Azote Teluriko,-,16,7,,,,
66,-,"Nat ""King"" Cole",Unforgettable (Original Mix),-,66,1,,,,
67,-,Os Paralamas do Sucesso,Dos Margaritas,-,67,2,,,,
68,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,12,4,,,,
69,down,No Doubt,Underneath It All (feat. Lady Saw),14,9,8,,,,
70,down,Tonto Pero Feo,Extra Noticioso,22,3,33,,,,
71,-,R.E.M.,Man On the Moon,-,17,3,,,,
72,down,Victor Manuelle,Dile a Ella,57,6,26,,,,
73,-,Fulgorian,Sudor y lealtad,-,73,1,,,,
74,-,Guns N' Roses,Since I Don't Have You,-,43,3,,,,
75,-,Mano Negra,Señor Matanza,-,14,3,,,,
76,-,Rod Stewart,Infatuation,-,35,1,,,,
77,-,U2,Desire,-,6,1,,,,
78,-,Russkaja,Hey Road,-,36,2,,,,
79,-,Journey,When You Love a Woman,-,42,1,,,,
80,down,Juan Gabriel,Querida,40,3,30,,,,
81,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,8,21,,,,
82,-,The Cranberries,Linger,-,4,12,,,,
83,-,Toni Childs,House of Hope,-,83,1,,,,
84,-,La Saga,"La plaga (Good Golly, Miss Molly)",-,84,1,,,,
85,down,AC/DC,Back In Black,7,7,15,,,,
86,-,Bon Jovi,Say It Isn't So,-,86,1,,,,
87,-,Foo Fighters,Learn to Fly,-,5,12,,,,
88,-,The Greenhornes,There Is an End,-,88,1,,,,
89,-,Bryan Adams,Summer Of '69,-,7,7,,,,
90,-,Blondie,One Way or Another,-,1,9,,,,
91,down,AnnenMayKantereit,Jenny Jenny (Esel Session),30,30,2,,,,
92,down,BAP,Verdamp Lang Her,26,26,2,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,2,9,,,,
94,-,Fandango,Que Haces Aquí,-,10,5,,,,
95,-,Orgy,Blue Monday,-,41,4,,,,
96,down,The Goo Goo Dolls,Iris,11,2,22,,,,
97,-,Eric Johnson,Cliffs of Dover,-,48,2,,,,
98,down,U2,One,10,4,11,,,,
99,-,Catch the Queen,The Only Thing That Matters,-,18,1,,,,
100,-,Lenny Kravitz,Believe,-,22,5,,,,
