Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeans,Por Estar Contigo,3,1,5,,,,
2,up,"10,000 Maniacs",Because the Night (Live),2,1,5,,,,
3,down,VideoHelper,Nature Walk,1,1,5,,,,
4,up,Diales,Caída Libre,4,1,5,,,,
5,up,Kiss,Rock and Roll All Nite (Live),8,5,4,,,,
6,up,Tonto Pero Feo,Extra Noticioso,9,3,5,,,,
7,down,Vagos Permanentes,Ramón Sin Cobertura,5,3,5,,,,
8,-,Gary Clark Jr.,This Land,-,3,1,,,,
9,-,Starship,We Built This City,-,3,2,,,,
10,down,Obscuro Rodar,Zarpada Locura,7,6,4,,,,
11,down,Victor Manuelle,Como una Estrella,10,5,5,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,4,5,,,,
13,-,Traumatisme,Think Pink Like a Freak,-,10,4,,,,
14,up,Jauregui,Los Reyes del Barrio,30,6,5,,,,
15,down,Victor Manuelle,He Tratado,12,12,5,,,,
16,up,Victor Manuelle,Si la Ves (Salsa),48,16,4,,,,
17,-,Jarabe de Palo,El Lado Oscuro,-,17,1,,,,
18,-,Victor Manuelle,Pero Dile,-,18,3,,,,
19,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,19,1,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,18,1,5,,,,
21,-,The Inhalers,How Weird,-,15,1,,,,
22,up,Cradle of Filth,Untitled,31,11,5,,,,
23,up,Victor Manuelle,Dile a Ella,45,6,5,,,,
24,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,61,3,5,,,,
25,up,Mejor Actor De Reparto,El Oscar,95,9,4,,,,
26,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),74,5,2,,,,
27,down,Gilberto Santa Rosa,Sin Voluntad,11,3,5,,,,
28,-,Brujeria,Ritmons Satanicos,-,15,1,,,,
29,-,AC/DC,Thunderstruck (Live),-,2,3,,,,
30,-,Coldplay,The Scientist,-,11,1,,,,
31,-,The Goo Goo Dolls,Iris,-,2,3,,,,
32,-,Ubergehen,Autodestructivo,-,32,1,,,,
33,up,Juan Gabriel,Ya Lo Se Que Te Vas,72,5,3,,,,
34,-,Victor Manuelle,Solo Contigo,-,19,4,,,,
35,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,22,2,5,,,,
36,-,Midnight Oil,Beds Are Burning,-,14,2,,,,
37,-,John Lennon & The Plastic Ono Band,Power to the People,-,37,1,,,,
38,-,Meat Puppets,Backwater,-,34,2,,,,
39,up,Victor Manuelle,Qué Habría Sido de Mí,76,15,5,,,,
40,up,DC Fisher,Local Style,41,40,3,,,,
41,up,Juan Gabriel,Querida,55,3,5,,,,
42,-,Slipknot,Psychosocial,-,42,1,,,,
43,-,U2,Beautiful Day,-,3,2,,,,
44,-,AShamaluevMusic,Positive,-,10,1,,,,
45,up,Gilberto Santa Rosa,Que Manera de Quererte,57,13,4,,,,
46,-,Crazy Loser in a Box,Darkness,-,46,1,,,,
47,-,Santana,Smooth (feat. Rob Thomas),-,4,3,,,,
48,-,Weezer,Beverly Hills,-,27,2,,,,
49,down,Victor Manuelle,Voy a Prometerme,37,26,5,,,,
50,down,Blondie,One Way or Another,24,1,5,,,,
51,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,4,,,,
52,-,Nave,Dejarte Ir,-,52,1,,,,
53,down,Torture Garden,"Together, Reborn",35,11,3,,,,
54,-,Shakira,"Pies Descalzos, Sueños Blancos (Meme's Super Club Mix)",-,54,1,,,,
55,up,The Wallflowers,One Headlight,77,33,3,,,,
56,up,Rocío Dúrcal,La Gata Bajo la Lluvia,68,8,5,,,,
57,-,Tangerine Dream,Wahn,-,57,1,,,,
58,up,Victor Manuelle,Apiádate de Mí,64,12,4,,,,
59,up,Van Halen,Jump,97,3,2,,,,
60,down,AC/DC,Big Gun,47,26,3,,,,
61,-,Arcade Fire,Everything Now,-,35,1,,,,
62,-,The Rolling Stones,Sympathy for the Devil,-,7,3,,,,
63,up,James Brown,I Got You (I Feel Good),88,2,4,,,,
64,-,Nine Days,Absolutely (Story of a Girl),-,50,2,,,,
65,up,Stock!,Dejemos de Fingir,99,60,3,,,,
66,-,The Killers,Read My Mind,-,13,2,,,,
67,down,Headache,"Sin Alma, Sin Piel",21,21,4,,,,
68,-,The Who,Detour,-,15,1,,,,
69,up,TMP,Cuando Te Veo,78,19,2,,,,
70,-,The Byrds,Mr. Tambourine Man,-,70,1,,,,
71,-,Las consecuencias,Vamos Vamos Vamos,-,62,1,,,,
72,-,Piggy,Diarregla,-,19,2,,,,
73,-,Deep Purple,Smoke On the Water,-,12,1,,,,
74,-,Horrorismo,Krueger,-,74,1,,,,
75,-,Deep,Singing Stone,-,75,1,,,,
76,-,Pink Floyd,Wish You Were Here,-,9,1,,,,
77,down,The Rolling Stones,Paint It Black,51,2,4,,,,
78,up,Bon Jovi,I'll Be There for You,93,10,3,,,,
79,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,23,1,37,2019-12-29,37,2019-12-29
80,-,The Rolling Stones,Streets of Love,-,66,1,,,,
81,-,Hotei,Battle Without Honor or Humanity,-,2,1,,,,
82,-,Ricardo Arjona,Cuándo,-,19,1,,,,
83,-,Lenny Kravitz,Fly Away,-,5,1,,,,
84,-,Janis Joplin,Maybe,-,48,1,,,,
85,-,Enrique Guzmán,Presumida (High Class Baby),-,85,1,,,,
86,down,Spin Doctors,Two Princes,46,4,3,,,,
87,-,Jet,Look What You've Done,-,87,1,,,,
88,-,Poison,Unskinny Bop,-,14,1,,,,
89,-,Blind Melon,No Rain,-,6,3,,,,
90,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,2,,,,
91,-,The Kinks,All Day and All of the Night,-,35,1,,,,
