Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,185,,,,
2,up,RocknStock,Run With It,4,2,2,,,,
3,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,120,,,,
4,up,Aerosmith,Amazing,42,4,52,,,,
5,-,Los Sonados de la Sanca,Cancion de Caravanas,-,5,7,,,,
6,up,The Goo Goo Dolls,Iris,37,2,122,,,,
7,up,Gilberto Santa Rosa,Sin Voluntad,57,3,158,,,,
8,-,Zangre Q-Agulada,Me Gusta Tu Mamá,-,7,1,,,,
9,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,25,,,,
10,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,117,,,,
11,-,The Beatles,All You Need Is Love,-,6,9,,,,
12,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,12,9,,,,
13,-,Led Zeppelin,The Song Remains the Same,-,13,1,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,14,18,,,,
15,-,NICOLA,La vida es un rato,-,15,1,,,,
16,up,Adrian von Ziegler,Across Acheron,23,16,7,,,,
17,down,Mr. Big,To Be With You,8,1,72,,,,
18,down,Survivor,Eye of the Tiger,5,2,62,,,,
19,-,3 Doors Down,Here Without You (Acoustic),-,4,39,,,,
20,down,Eagles,Hotel California,7,1,100,,,,
21,-,Aerosmith,Cryin',-,2,70,,,,
22,-,R.E.M.,Losing My Religion,-,4,78,,,,
23,up,Motionless In White,Sign Of Life,40,7,10,,,,
24,up,AC/DC,Thunderstruck (Live),84,2,116,,,,
25,-,George Harrison,Got My Mind Set On You,-,25,7,,,,
26,-,John Mellencamp,Hurts So Good,-,26,2,,,,
27,-,Take That,Back for Good (Radio Mix),-,10,37,,,,
28,-,U2,I Still Haven't Found What I'm Looking For,-,22,13,,,,
29,up,Bon Jovi,Blaze of Glory,48,8,6,,,,
30,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,17,,,,
31,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,32,,,,
32,down,The Rolling Stones,Start Me Up,10,1,77,,,,
33,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,24,,,,
34,up,Survivor,Burning Heart,80,3,28,,,,
35,-,Simple Minds,Don't You (Forget About Me),-,4,40,,,,
36,-,Vicente Fernández,El Tahur,-,10,26,,,,
37,down,Bon Jovi,I'll Be There for You,25,10,44,,,,
38,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,59,,,,
39,down,Europe,Carrie (Single Version),6,2,90,,,,
40,down,The Beatles,A Hard Day's Night,36,2,40,,,,
41,down,Bon Jovi,Never Say Goodbye,12,6,79,,,,
42,up,FireHouse,When I Look Into Your Eyes,66,7,46,,,,
43,-,Bruce Springsteen,The Ghost of Tom Joad,-,43,1,,,,
44,-,U2,Lemon,-,44,1,,,,
45,-,Joe Cocker,You Are So Beautiful,-,9,126,,,,
46,-,The Beatles,Yesterday,-,4,29,,,,
47,-,Information Society,What's on Your Mind (Pure Energy),-,8,36,,,,
48,up,Nickelback,How You Remind Me,53,2,66,,,,
49,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",9,2,64,,,,
50,-,Porno for Pyros,Pets,-,18,3,,,,
51,-,Seba Dubar,Walking Dead,-,51,1,,,,
52,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,18,,,,
53,-,The J. Geils Band,Freeze-Frame,-,53,1,,,,
54,-,The Hall Effect,Te Espero,-,54,1,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,68,,,,
56,-,Heart,Barracuda,-,4,8,,,,
57,down,Scorpions,Still Loving You (2015 - Remaster),15,2,53,,,,
58,-,Ikoliks,Get That Feeling,-,6,3,,,,
59,down,Aerosmith,Crazy,33,2,83,,,,
60,-,Robbie Williams,Radio,-,60,2,,,,
61,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,1,139,,,,
62,down,lemkin,Mas que ayer,31,16,6,,,,
63,-,Phil Collins,You Can't Hurry Love,-,10,6,,,,
64,-,Roxette,Spending My Time,-,9,57,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,9,57,,,,
66,-,Pearl Jam,"Black (Live At Kaufman Astoria Studios - MTV Unplugged - New York, NY 3/16/1992)",-,34,3,,,,
67,-,Richard White,Stand By Me,-,35,6,,,,
68,down,Men At Work,Who Can It Be Now?,46,6,76,,,,
69,-,Styx,Babe,-,38,5,,,,
70,-,Nirvana,Where Did You Sleep Last Night (Live),-,19,9,,,,
71,down,Aerosmith,I Don't Want to Miss a Thing,2,1,54,,,,
72,-,AC/DC,Big Gun,-,26,22,,,,
73,-,Matchbox Twenty,If You're Gone,-,13,7,,,,
74,-,The Doors,Riders On the Storm (2006 Remastered),-,4,15,,,,
75,-,Noel Soto,Deborah,-,42,2,,,,
76,-,Billy Joel,It's Still Rock and Roll to Me,-,10,17,,,,
77,-,The Rolling Stones,She’s a Rainbow,-,46,3,,,,
78,-,Aerosmith,"Baby, Please Don't Go",-,78,1,,,,
79,-,The Beatles,Love Me Do,-,2,24,,,,
80,-,The Rolling Stones,Paint It Black,-,2,65,,,,
81,-,The Beatles,While My Guitar Gently Weeps,-,8,4,,,,
82,-,Superlitio,Te Lastimé (En Vivo Teatro Julio Mario Santo Domingo),-,67,2,,,,
83,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,46,,,,
84,-,Roxette,Joyride,-,35,3,,,,
85,down,Opus,Live Is Life,18,4,99,,,,
86,-,The Beatles,Twist and Shout,-,9,31,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,2,67,,,,
88,-,Kiss,Forever,-,5,56,,,,
89,down,Vilma Palma,Auto Rojo,69,2,92,,,,
90,-,Kiss,Beth,-,12,27,,,,
91,-,Solar,Diogenes Tenia Razón,-,58,8,,,,
92,down,Jauregui,La Vida No Es la Misma Sin Futbol,51,13,50,,,,
93,-,Queen,Don't Stop Me Now (…revisited),-,76,2,,,,
94,-,Survivor,Eye of the Tiger,-,8,12,,,,
95,-,Don Tetto,Entre el Norte y el Sur,-,46,5,,,,
96,-,Metallica,Nothing Else Matters,-,4,59,,,,
97,-,M.Ill.Ion,90-60-90,-,12,9,,,,
98,-,The Beatles,Blackbird / Yesterday,-,37,4,,,,
99,-,Elvis Presley,Good Luck Charm,-,99,1,,,,
100,-,Juan Gabriel,Pero Qué Necesidad,-,23,2,,,,
