Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,38,,,,
2,up,Arlo Young,First to Rise,4,2,3,,,,
3,down,"10,000 Maniacs",Because the Night (Live),2,1,60,,,,
4,-,Arlo Young,Golden Years,-,4,16,,,,
5,up,Tonto Pero Feo,Extra Noticioso,15,3,67,,,,
6,up,Ikoliks,Upbeat and Uplifting Disco Funk Rock,6,6,2,,,,
7,-,U2,One,-,4,27,,,,
8,down,AShamaluevMusic,Upbeat,3,1,10,,,,
9,up,Eagles,Hotel California,85,1,7,,,,
10,up,Fandango,Que Haces Aquí,96,10,20,,,,
11,down,"10,000マニアックス",These Are Days,8,8,15,,,,
12,-,La Ley,El Duelo,-,10,7,,,,
13,-,Dicen Que Soy Piedro,Dicen Que Soy,-,13,1,,,,
14,up,Rod Stewart,Da Ya Think I'm Sexy?,41,12,14,,,,
15,-,Arena Themes,Arena Anthem,-,9,8,,,,
16,-,Janis Joplin,Mercedes Benz,-,16,2,,,,
17,up,Juan Gabriel,Querida,29,3,49,,,,
18,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,28,2,65,,,,
19,up,No Doubt,Don't Speak,100,5,45,,,,
20,-,Men At Work,It's a Mistake,-,19,14,,,,
21,up,Guns N' Roses,You Could Be Mine,58,8,15,,,,
22,-,Victor Manuelle,Como una Estrella,-,5,65,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,7,1,40,,,,
24,up,3 Doors Down,Here Without You (Acoustic),30,4,10,,,,
25,up,U2,Beautiful Day,45,3,30,,,,
26,-,Poison,Something to Believe In,-,6,18,,,,
27,up,Dos Razones,Dos Razones,60,4,32,,,,
28,down,Mr. Big,To Be with You (2010 Remastered Version),21,8,30,,,,
29,-,Iggy Pop,The Passenger,-,29,4,,,,
30,down,Wolfmother,Joker and the Thief,22,3,8,,,,
31,-,Eric Clapton,I Shot the Sheriff (Live Version),-,31,1,,,,
32,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,12,,,,
33,up,4 Non Blondes,What's Up?,67,2,29,,,,
34,down,Polvazo,Salsa Rosa,13,10,3,,,,
35,up,The Rolling Stones,(I Can't Get No) Satisfaction,81,1,30,,,,
36,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,36,1,,,,
37,-,The Rolling Stones,Angie,-,7,32,,,,
38,-,John Mayer,Your Body Is a Wonderland,-,7,9,,,,
39,down,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,18,4,6,,,,
40,down,Gilberto Santa Rosa,Sin Voluntad,24,3,60,,,,
41,down,Jauregui,Los Reyes del Barrio,19,6,61,,,,
42,-,Billy Joel,The River of Dreams,-,6,13,,,,
43,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],65,2,26,,,,
44,down,Foo Fighters,Waiting on a War,38,10,7,,,,
45,-,Nickelback,How You Remind Me,-,8,12,,,,
46,-,Love of Lesbian,Cuando No Me Ves,-,46,2,,,,
47,down,The Police,Every Breath You Take,23,4,35,,,,
48,-,U2,Discotheque (Mike Hedges Mix),-,48,1,,,,
49,up,Bring Me The Horizon,Teardrops,54,12,16,,,,
50,up,Papa Roach,The Ending,83,23,15,,,,
51,up,Santana,Smooth (feat. Rob Thomas),52,4,44,,,,
52,-,America,A Horse With No Name,-,1,12,,,,
53,-,AC/DC,Back In Black,-,7,29,,,,
54,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,54,1,,,,
55,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,15,,,,
56,up,R.E.M.,Losing My Religion,95,4,16,,,,
57,-,Daniel Powter,Bad Day,-,56,1,,,,
58,-,Victor Manuelle,Dile a Ella,-,6,51,,,,
59,-,R.E.M.,Losing My Religion,-,11,25,,,,
60,down,The Black Crowes,Charming Mess (Unreleased & B-Sides),39,39,2,,,,
61,-,Joe Cocker,With a Little Help From My Friends,-,2,8,,,,
62,-,The Beatles,Let It Be,-,10,9,,,,
63,down,Queen,Bohemian Rhapsody,62,1,17,,,,
64,up,Men At Work,Down Under,76,6,35,,,,
65,-,Scorpions,Still Loving You (2015 - Remaster),-,2,1,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,63,2,21,,,,
67,-,Love of Lesbian,El sur (feat. Bunbury),-,67,1,,,,
68,-,Pretenders,I'll Stand By You,-,49,5,,,,
69,-,Baltimora,Tarzan Boy,-,12,1,,,,
70,-,The Beatles,Help!,-,3,18,,,,
71,-,Mr. Big,Wild World,-,43,6,,,,
72,-,Kiss,I Was Made for Lovin' You,-,3,31,,,,
73,down,Bon Jovi,Never Say Goodbye,27,6,21,,,,
74,-,Kiss,Rock Bottom (Live),-,74,1,,,,
75,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,5,,,,
76,down,The Rolling Stones,Sympathy for the Devil,74,7,17,,,,
77,-,Bob Dylan,Things Have Changed,-,77,2,,,,
78,-,Janis Joplin,Me and Bobby McGee,-,9,3,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,18,,,,
80,up,Queen,Crazy Little Thing Called Love,92,5,13,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,6,11,,,,
82,-,Nox Arcana,Night of the Wolf,-,5,2,,,,
83,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,6,,,,
84,-,Marty Balin,Hearts,-,8,7,,,,
85,-,The Beatles,I Want to Hold Your Hand,-,4,8,,,,
86,-,Krymzon,Birthing the Nephilim,-,86,1,,,,
87,-,Bert Kaempfert and His Orchestra,A Swingin' Safari,-,87,1,,,,
88,-,The Goo Goo Dolls,Iris,-,2,48,,,,
89,-,U2,Mysterious Ways,-,8,9,,,,
90,-,Victor Manuelle,Apiádate de Mí,-,12,39,,,,
91,down,Vilma Palma,Auto Rojo,49,2,14,,,,
92,-,222,Across the Great Divide,-,2,16,,,,
93,-,Metallica,Enter Sandman,-,16,8,,,,
94,-,Victor Manuelle,He Tratado,-,12,33,,,,
95,down,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),46,5,19,,,,
96,-,Lenny Kravitz,American Woman,-,13,10,,,,
97,down,Divinyls,I Touch Myself,51,8,16,,,,
98,down,Rocío Dúrcal,Fue Tan Poco Tu Cariño,77,77,3,,,,
99,-,Nu Shooz,I Can't Wait,-,14,7,,,,
100,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,100,1,,,,
