Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,137,,,,
2,up,U2,With or Without You,58,2,13,,,,
3,-,Los Enanitos Verdes,Amigos,-,2,8,,,,
4,up,The Goo Goo Dolls,Iris,95,2,91,,,,
5,-,Lenny Kravitz,Fly Away,-,3,23,,,,
6,down,Fito Páez,Mariposa Tecknicolor,5,2,68,,,,
7,up,Journey,Don't Stop Believin',21,1,84,,,,
8,-,Vektor,Activate,-,8,1,,,,
9,down,Big Mountain,"Baby, I Love Your Way",6,4,28,,,,
10,up,Metallica,Nothing Else Matters,43,4,27,,,,
11,-,JET,Are You Gonna Be My Girl,-,9,10,,,,
12,-,Brandi Carlile,Follow,-,12,1,,,,
13,-,Bon Jovi,Never Say Goodbye,-,6,49,,,,
14,-,Elvis Presley,Blue Moon of Kentucky,-,14,1,,,,
15,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,105,,,,
16,-,U2,Where the Streets Have No Name,-,16,16,,,,
17,-,The Beatles,Twist and Shout,-,9,24,,,,
18,up,Metallica,Lux Æterna,23,5,14,,,,
19,up,Second to Sun,Ladoga Master,25,2,4,,,,
20,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,101,,,,
21,up,Survivor,Eye of the Tiger,50,2,27,,,,
22,up,AC/DC,Thunderstruck,30,2,38,70,2019-11-17,63,2019-12-08
23,-,Hole,Malibu,-,20,5,,,,
24,-,Survivor,Eye of the Tiger,-,8,9,,,,
25,-,U2,I Still Haven't Found What I'm Looking For,-,22,9,,,,
26,up,U2,I Still Haven't Found What I'm Looking For,80,7,36,,,,
27,up,Eagle-Eye Cherry,Save Tonight,33,5,37,,,,
28,-,Chris Isaak,Wicked Game,-,3,33,,,,
29,down,Steve Miller Band,Abracadabra,22,4,15,,,,
30,-,Eagles,"Hotel California (Live on MTV, 1994)",-,17,6,,,,
31,-,U2,Sunday Bloody Sunday,-,9,5,,,,
32,-,"Anthony Demetrio Arasi, Brian E Johnson Jr & Joey Casanova",Never Come Down,-,31,1,,,,
33,down,Emf,Unbelievable,17,3,59,,,,
34,down,Vanessa Carlton,A Thousand Miles,3,2,14,,,,
35,-,Metallica,No Remorse (Remastered),-,35,1,,,,
36,-,Scorpions,Still Loving You (2015 - Remaster),-,2,29,,,,
37,-,3 Doors Down,Kryptonite,-,7,7,,,,
38,up,The Alan Parsons Project,Eye In the Sky,64,4,28,,,,
39,-,Europe,The Final Countdown,-,5,45,,,,
40,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,25,,,,
41,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),49,5,50,,,,
42,-,Bryan Adams,Heaven (MTV Unplugged Version),-,36,2,,,,
43,up,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",60,3,18,,,,
44,-,4 Non Blondes,What's Up?,-,2,66,,,,
45,-,John Mayer,Your Body Is a Wonderland,-,7,23,,,,
46,down,The Beatles,A Hard Day's Night,10,2,23,,,,
47,up,3 Doors Down,Here Without You (Acoustic),97,4,25,,,,
48,-,Baltimora,Tarzan Boy,-,12,6,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,38,,,,
50,-,The Killers,Read My Mind,-,13,15,,,,
51,-,Mr. Big,To Be With You,-,1,36,,,,
52,-,César Costa,Diana,-,16,1,,,,
53,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",52,2,39,,,,
54,-,Marty Balin,Hearts,-,8,28,,,,
55,-,The Rolling Stones,Paint It Black,-,2,54,,,,
56,-,Wings,Silly Love Songs,-,44,2,,,,
57,-,Player,Baby Come Back,-,13,18,,,,
58,up,Eric Clapton,Layla (Live),79,3,13,,,,
59,down,Aerosmith,Amazing,31,4,20,,,,
60,-,César Costa,La Historia de Tommy,-,37,1,,,,
61,-,The Beatles,Love Me Do,-,2,18,,,,
62,-,Foo Fighters,Learn to Fly,-,5,35,,,,
63,-,Systema Solar & Puerto Candelaria,Mi Kolombia,-,25,2,,,,
64,-,Bon Jovi,Born to Be My Baby,-,15,8,,,,
65,-,Fito Páez,Del Sesenta Y Tres,-,65,1,,,,
66,-,R.E.M.,Everybody Hurts (Album Fade),-,14,17,,,,
67,-,Roxette,Spending My Time,-,9,35,,,,
68,-,The Cars,You Might Think,-,12,7,,,,
69,-,Julio Iglesias,Así Nacemos,-,56,3,,,,
70,-,Lenny Kravitz,Believe,-,22,16,,,,
71,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,13,1,,,,
72,down,Queen,Bohemian Rhapsody,65,1,68,,,,
73,-,Jimmy Eat World,The Middle,-,25,7,,,,
74,-,Kiss,Rock 'N' Roll All Nite (Live),-,16,2,,,,
75,-,Winger,Miles Away,-,45,4,,,,
76,up,Guns N' Roses,Sweet Child O' Mine,94,1,117,,,,
77,-,Eisregen,Familienbande: Vater Tod & Mutter Nacht,-,29,1,,,,
78,down,Kiss,Forever,51,5,32,,,,
79,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,34,,,,
80,-,Spin Doctors,Two Princes,-,4,91,,,,
81,-,Culture Club,Miss Me Blind,-,81,1,,,,
82,-,Billy Joel,We Didn't Start the Fire,-,4,49,,,,
83,down,All That She Wants,Siapa Pilihanmu,53,27,3,,,,
84,-,Rockadrive,Hermano rockadriano,-,84,1,,,,
85,-,Starship,We Built This City,-,3,55,,,,
86,down,The Rolling Stones,Angie,27,5,29,,,,
87,-,The Rolling Stones,Don't Stop,-,43,5,,,,
88,-,Bryan Adams,Heaven,-,11,44,,,,
89,-,Bob Dylan,Like a Rolling Stone (Live),-,17,2,,,,
90,down,Gilberto Santa Rosa,Sin Voluntad,69,3,120,,,,
91,-,R.E.M.,Shiny Happy People,-,35,2,,,,
92,-,Bon Jovi,Wanted Dead or Alive,-,13,13,,,,
93,-,Dan Fogelberg,Longer,-,93,1,,,,
94,-,Nickelback,How You Remind Me,-,2,43,,,,
95,-,Los Caligaris,Con Vos,-,95,1,,,,
96,-,U2,Surrender (Remastered),-,96,1,,,,
97,-,FireHouse,When I Look Into Your Eyes,-,7,29,,,,
98,-,Dexys Midnight Runners,Come On Eileen,-,64,4,,,,
99,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,99,1,,,,
100,-,Billy Joel,You May Be Right,-,58,2,,,,
