Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,172,,,,
2,-,Diamante Eléctrico,Leche de Tigre (feat. Adrian Quesada),-,2,1,,,,
3,up,Arcabuz,Contra Las Paredes,99,3,2,,,,
4,up,Big Mountain,"Baby, I Love Your Way",7,4,47,,,,
5,up,Aerosmith,Crazy,13,2,75,,,,
6,up,Boston,More Than a Feeling,59,5,18,,,,
7,down,Spin Doctors,Two Princes,6,4,105,,,,
8,up,Aerosmith,Dream On,24,3,20,,,,
9,-,Opus,Live Is Life,-,3,92,,,,
10,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),36,1,127,,,,
11,up,Aerosmith,Amazing,43,4,41,,,,
12,-,Los Enanitos Verdes,Igual Que Ayer,-,2,57,,,,
13,down,The North,Bring It On,4,4,5,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,77,2,99,,,,
15,-,Semisonic,Secret Smile,-,4,20,,,,
16,up,Frankie Goes to Hollywood,Relax,17,2,60,,,,
17,-,U2,Sweetest Thing (The Single Mix),-,17,10,,,,
18,-,Aerosmith,I Don't Want to Miss a Thing,-,18,1,,,,
19,up,Bon Jovi,Never Say Goodbye,63,6,73,,,,
20,-,FireHouse,When I Look Into Your Eyes,-,7,40,,,,
21,-,Pat Benatar & Neil Giraldo,Heartbreaker (Live),-,21,1,,,,
22,-,Accept,Do It,-,22,1,,,,
23,-,Counting Crows,Mr. Jones,-,3,53,,,,
24,-,Starship,We Built This City,-,3,60,,,,
25,-,Systema Solar & Puerto Candelaria,Mi Kolombia,-,25,4,,,,
26,up,The Cranberries,Linger,64,4,42,,,,
27,-,Air Supply,Making Love Out of Nothing At All,-,10,8,,,,
28,-,Bon Jovi,Blaze of Glory,-,8,4,,,,
29,-,AC/DC,What Do You Do for Money Honey,-,29,1,,,,
30,-,Los Repuestos Superpuestos,Ningun Club,-,10,20,,,,
31,-,Europe,Carrie (Single Version),-,2,82,,,,
32,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,12,,,,
33,-,Eagles,Hotel California,-,1,89,,,,
34,up,Player,Baby Come Back,75,13,36,,,,
35,-,Steve Perry,Foolish Heart,-,35,1,,,,
36,up,U2,Atomic City,46,14,6,,,,
37,up,Journey,Separate Ways (Worlds Apart),82,19,12,,,,
38,-,Elton John,Little Jeannie,-,5,6,,,,
39,-,Paula Cole,I Don't Want to Wait,-,24,13,,,,
40,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,22,,,,
41,down,blink-182,ONE MORE TIME,2,2,8,,,,
42,down,Journey,Don't Stop Believin',12,1,100,,,,
43,up,INXS,Devil Inside (Radio Edit),96,43,3,,,,
44,-,Sheryl Crow,Soak Up the Sun,-,6,8,,,,
45,-,Divinyls,I Touch Myself,-,8,62,,,,
46,-,Edie Brickell & New Bohemians,What I Am,-,16,22,,,,
47,-,Franchise,In the Beginning,-,8,19,,,,
48,-,Led Zeppelin,Kashmir,-,2,5,,,,
49,-,Simple Minds,All the Things She Said,-,49,1,,,,
50,up,Midnight Oil,Beds Are Burning,86,3,50,,,,
51,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,21,3,109,,,,
52,down,Eric Clapton,Layla (Live),29,3,21,,,,
53,-,Vilma Palma,Auto Rojo,-,2,79,,,,
54,-,The Moody Blues,Your Wildest Dreams,-,32,8,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,26,3,85,,,,
56,-,Rod Stewart,Some Guys Have All the Luck,-,56,6,,,,
57,-,James Taylor,You've Got a Friend,-,18,4,,,,
58,-,U2,With or Without You,-,3,40,,,,
59,-,King Crimson,Larks Tongues in Aspic Pt. Two - Commentary (feat. David Singleton),-,59,1,,,,
60,-,222,Across the Great Divide,-,2,36,,,,
61,-,Led Zeppelin,Black Dog,-,5,19,,,,
62,up,Marty Balin,Hearts,92,8,40,,,,
63,down,Chris Isaak,Wicked Game,47,3,48,,,,
64,-,Kid Rock,All Summer Long,-,12,18,,,,
65,-,Band Aid,Do They Know It's Christmas?,-,12,10,79,2019-12-08,14,2020-12-27
66,-,Rebhellion,Quien Va a Ser,-,53,8,,,,
67,-,Paula Cole,Where Have All the Cowboys Gone?,-,59,3,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,1,136,,,,
69,-,Nickelback,How You Remind Me,-,2,59,,,,
70,down,Fleetwood Mac,Dreams,65,11,22,87,2020-10-18,87,2020-10-18
71,down,AlexGrohl & Few Presidents,Monster,16,7,5,,,,
72,-,blink-182,Adam's Song,-,58,2,,,,
73,down,Eagle-Eye Cherry,Save Tonight,53,5,54,,,,
74,-,Never Ending 80s,(I Just) Died in Your Arms,-,24,2,,,,
75,-,The Cranberries,Dreams,-,6,9,,,,
76,-,Huey Lewis & The News,I Want a New Drug,-,26,4,,,,
77,-,Zac Nelson,Uplifting Driving Rock,-,77,1,,,,
78,-,Paula Cole,I Don't Want To Wait (Album Version),-,25,7,,,,
79,-,Eric Clapton,Signe (Acoustic Live),-,79,1,,,,
80,down,La Ley,El Duelo,73,10,23,,,,
81,-,Solar,Diogenes Tenia Razón,-,58,1,,,,
82,-,Steve Miller Band,Abracadabra,-,4,27,,,,
83,-,Nirvana,"Lithium (Live In Tokyo, Japan, 1992)",-,67,2,,,,
84,-,Pink Floyd,Wish You Were Here,-,13,24,,,,
85,-,Pio,El Vendedor Ambulante,-,85,1,,,,
86,-,Aerosmith,I Don't Want to Miss a Thing,-,1,43,,,,
87,down,R.E.M.,Losing My Religion,27,4,72,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,2,46,,,,
89,-,Electric Light Orchestra,Evil Woman,-,48,4,,,,
90,-,Foo Fighters,Learn to Fly,-,5,39,,,,
91,-,Secretions,Tic Tic Tic,-,3,31,,,,
92,-,Toto,I Won't Hold You Back,-,28,6,,,,
93,-,Def Leppard,Pour Some Sugar On Me,-,3,35,,,,
94,-,Men At Work,Who Can It Be Now?,-,6,71,,,,
95,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,35,,,,
96,-,Bloodhound Gang,The Bad Touch,-,4,7,,,,
97,-,Peste Mutantex,Prótesis,-,97,1,,,,
98,-,Asia,Heat of the Moment,-,21,10,,,,
99,-,Metallica,The Unforgiven,-,18,8,,,,
100,down,Aerosmith,Cryin',83,2,61,,,,
