Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,183,,,,
2,-,SWiLL,Turn the Lights Back On,-,2,1,,,,
3,up,Gilberto Santa Rosa,Sin Voluntad,4,3,156,,,,
4,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,18,3,119,,,,
5,up,Aerosmith,Amazing,70,4,50,,,,
6,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,12,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,11,1,52,,,,
8,-,Billy Joel,Piano Man,-,4,27,,,,
9,up,Aerosmith,Cryin',22,2,69,,,,
10,-,Billy Joel,The Longest Time,-,10,6,,,,
11,up,Bon Jovi,I'll Be There for You,15,10,42,,,,
12,-,Vilma Palma,Mojada,-,6,6,,,,
13,-,Phil Collins,You Can't Hurry Love,-,10,5,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,8,3,94,,,,
15,-,Nickelback,How You Remind Me,-,2,64,,,,
16,-,Aerosmith,Crazy,-,2,81,,,,
17,down,Counting Crows,Mr. Jones,6,3,61,,,,
18,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,18,1,,,,
19,up,Vilma Palma,Auto Rojo,46,2,90,,,,
20,-,Andrew W.K.,She Is Beautiful,-,20,1,,,,
21,-,Bon Jovi,Livin' On a Prayer,-,2,82,,,,
22,up,Simple Minds,Alive and Kicking,31,9,14,,,,
23,-,Poison,Something to Believe In,-,6,48,,,,
24,-,Los Enanitos Verdes,Igual Que Ayer,-,2,63,,,,
25,-,Ryan Bingham,The Weary Kind,-,25,1,,,,
26,up,Boston,More Than a Feeling,56,5,24,,,,
27,-,U2,With or Without You,-,3,42,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,59,1,142,,,,
29,-,Neil Young & Stray Gators,Heart of Gold,-,7,6,,,,
30,up,Survivor,Eye of the Tiger,45,2,60,,,,
31,-,Iron Reagan,Cycle of Violence,-,31,1,,,,
32,-,Lisa Marie Presley,You Ain't Seen Nothin' Yet,-,32,1,,,,
33,up,Motionless In White,Sign Of Life,38,7,8,,,,
34,up,Elvis Presley,Always On My Mind,43,5,34,,,,
35,-,Billy Joel,The River of Dreams,-,6,32,,,,
36,-,Kraken,Lenguaje de Mi Piel,-,20,10,,,,
37,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,7,15,,,,
38,-,Pandora,Pandora,-,33,11,,,,
39,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,138,,,,
40,-,Peter Gabriel,In Your Eyes,-,7,11,,,,
41,-,Styx,Mr. Roboto,-,5,30,,,,
42,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,24,,,,
43,-,U2,Sunday Bloody Sunday,-,5,16,,,,
44,-,Billy Joel,It's Still Rock and Roll to Me,-,10,16,,,,
45,-,Led Zeppelin,Fool In the Rain,-,9,3,,,,
46,-,Hotei,Battle Without Honor or Humanity,-,2,13,,,,
47,-,4 Non Blondes,What's Up?,-,2,84,,,,
48,-,Billy Joel,We Didn't Start the Fire,-,4,55,,,,
49,-,Billy Joel,Just the Way You Are,-,49,1,,,,
50,-,Neil Young,Here for You,-,50,1,,,,
51,-,The Rolling Stones,Anybody Seen My Baby?,-,14,44,,,,
52,up,Diamante Eléctrico,Leche de Tigre (feat. Adrian Quesada),100,2,3,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,31,,,,
54,-,The Beatles,Fixing a Hole,-,37,3,,,,
55,down,Elton John,Little Jeannie,51,5,9,,,,
56,down,AC/DC,Thunderstruck (Live),47,2,114,,,,
57,down,lemkin,Mas que ayer,24,16,4,,,,
58,-,Peter Gabriel,Sledgehammer (Extended),-,22,1,,,,
59,-,Chris Isaak,Wicked Game,-,3,53,,,,
60,down,Kiss,Rock and Roll All Nite,57,2,18,,,,
61,-,Cream,Sunshine of Your Love,-,18,14,,,,
62,-,Midnight Oil,Beds Are Burning,-,3,53,,,,
63,-,Billy Joel,Travelin' Prayer,-,63,1,,,,
64,down,The Goo Goo Dolls,Iris,2,2,120,,,,
65,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,38,,,,
66,-,The Bangles,Manic Monday,-,66,1,,,,
67,-,Van Halen,(Oh) Pretty Woman,-,67,2,,,,
68,down,Vicente Fernández,El Tahur,64,10,25,,,,
69,up,Solar,Diogenes Tenia Razón,79,58,7,,,,
70,-,Pink Floyd,Wish You Were Here,-,9,14,,,,
71,-,Billy Joel,That's Not Her Style,-,71,1,,,,
72,down,Pretenders,Don't Get Me Wrong,29,9,50,,,,
73,down,Survivor,Burning Heart,44,3,26,,,,
74,down,Mr. Big,To Be With You,58,1,70,,,,
75,-,Billy Joel,Worse Comes to Worst,-,75,1,,,,
76,-,Queen,Crazy Little Thing Called Love,-,5,54,,,,
77,down,Diamante Eléctrico,Porcelana,17,17,2,,,,
78,-,Kiss,I Was Made for Lovin' You,-,3,84,,,,
79,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,25,,,,
80,-,Aerosmith,Sweet Emotion,-,80,1,,,,
81,-,Coldplay,Clocks,-,81,1,,,,
82,-,Coti,Antes Que Ver el Sol,-,34,4,,,,
83,-,Queen,Another One Bites the Dust,-,7,40,,,,
84,-,Viva Las Vegas,Atrevete a Quererme,-,84,2,,,,
85,-,Billy Joel,All About Soul,-,85,1,,,,
86,up,Kansas,Dust In the Wind,92,28,7,,,,
87,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",74,2,62,,,,
88,-,Cinderella,Coming Home,-,40,4,,,,
89,down,Chuck Berry,Johnny B. Goode,40,6,28,,,,
90,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,60,6,,,,
91,-,Scorpions,Still Loving You (2015 - Remaster),-,2,51,,,,
92,-,Deep Purple,Highway Star (Remastered),-,84,3,,,,
93,-,Chaka Khan,I Feel for You (Remix),-,93,1,,,,
94,-,Guns N' Roses,You Could Be Mine,-,8,55,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,44,,,,
96,-,Los Repuestos Superpuestos,Ningun Club,-,10,22,,,,
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,24,,,,
98,-,Deep Purple,Smoke On the Water (US Edit),-,7,7,,,,
99,-,Billy Joel,Sometimes a Fantasy,-,99,1,,,,
100,down,Jauregui,La Vida No Es la Misma Sin Futbol,88,13,48,,,,
