Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,181,,,,
2,-,Aerosmith,Cryin',-,2,67,,,,
3,-,Survivor,Eye of the Tiger,-,2,58,,,,
4,-,R.E.M.,Losing My Religion,-,4,76,,,,
5,-,Metallica,Nothing Else Matters,-,4,57,,,,
6,up,Vilma Palma,Auto Rojo,49,2,88,,,,
7,-,Boston,More Than a Feeling,-,5,22,,,,
8,-,The Cranberries,Zombie,-,8,3,,,,
9,-,The Beatles,Twist and Shout,-,9,30,,,,
10,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,92,,,,
11,up,Gilberto Santa Rosa,Sin Voluntad,23,3,154,,,,
12,up,Mr. Big,To Be With You,67,1,68,,,,
13,up,Jauregui,La Vida No Es la Misma Sin Futbol,83,13,46,,,,
14,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,14,3,,,,
15,-,Steppenwolf,Born to Be Wild,-,15,9,,,,
16,up,lemkin,Mas que ayer,19,16,2,,,,
17,up,Counting Crows,Mr. Jones,17,3,59,,,,
18,up,Queen,Bohemian Rhapsody,79,1,93,,,,
19,down,The Cranberries,Linger,14,4,46,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,1,140,,,,
21,-,La Severa Matacera,Energia Positiva,-,21,2,,,,
22,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,23,,,,
23,down,Simple Minds,Don't You (Forget About Me),9,4,38,,,,
24,-,Pixies,Monkey Gone to Heaven,-,24,1,,,,
25,-,Sheryl Crow,Soak Up the Sun,-,6,11,,,,
26,up,Motionless In White,Sign Of Life,54,7,6,,,,
27,down,Aerosmith,I Don't Want to Miss a Thing,24,1,50,,,,
28,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),88,1,136,,,,
29,up,Mr. Big,Wild World (2009 Remastered Version),39,7,41,,,,
30,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,26,3,117,,,,
31,-,FireHouse,When I Look Into Your Eyes,-,7,43,,,,
32,-,Kiss,Shock Me (Live),-,32,2,,,,
33,-,Kraken,Vestido de Cristal,-,33,2,,,,
34,-,Chris Isaak,Wicked Game,-,3,52,,,,
35,down,Def Leppard,Pour Some Sugar On Me,3,3,37,,,,
36,-,Byron Blocker,Boxing Lessons,-,5,3,,,,
37,-,RAMURA,No Pude Olvidarte,-,24,7,,,,
38,-,Santana,Corazón Espinado (feat. Fher Olvera & Cindy Blackman Santana) [Live],-,38,1,,,,
39,-,Starship,We Built This City,-,3,63,,,,
40,-,U2,With or Without You,-,3,41,,,,
41,-,Blues Traveler,Run Around,-,22,27,,,,
42,up,Aerosmith,Amazing,48,4,48,,,,
43,up,Survivor,Burning Heart,76,3,24,,,,
44,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,14,,,,
45,-,Elton John,Little Jeannie,-,5,7,,,,
46,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",90,2,60,,,,
47,-,Little Richard,Nuki Suki,-,47,3,,,,
48,-,Janis Joplin,Maybe,-,48,6,,,,
49,-,Marty Balin,Hearts,-,8,43,,,,
50,-,Little Richard,Green Power,-,50,1,,,,
51,up,Kiss,Forever,77,5,54,,,,
52,up,AC/DC,Thunderstruck (Live),59,2,112,,,,
53,-,Fito Páez,Mariposa Tecknicolor,-,2,73,,,,
54,-,Little Richard,Lifetime Friend,-,54,1,,,,
55,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,58,,,,
56,-,Linear,Sending All My Love,-,24,21,,,,
57,up,Starship,Nothing's Gonna Stop Us Now,64,2,105,,,,
58,-,Styx,Mr. Roboto,-,5,29,,,,
59,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,24,,,,
60,down,Player,Baby Come Back,35,13,42,,,,
61,up,blink-182,ONE MORE TIME,80,2,17,,,,
62,-,Chumbawamba,Tubthumping,-,14,1,,,,
63,down,Los Enanitos Verdes,Igual Que Ayer,21,2,62,,,,
64,-,Winger,Seventeen,-,51,7,,,,
65,-,Matchbox Twenty,If You're Gone,-,13,6,,,,
66,-,Little Richard,Spreadin' Natta What's the Matter,-,29,3,,,,
67,-,Apocalyptica,Nothing Else Matters,-,67,1,,,,
68,down,Pandora,Pandora,33,33,10,,,,
69,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,26,,,,
70,-,Van Halen,Why Can't This Be Love,-,58,4,,,,
71,-,Metropia,Tus Alas,-,71,1,,,,
72,-,Joe Cocker,You Are So Beautiful,-,6,125,,,,
73,-,Bon Jovi,It's My Life (Live),-,21,8,,,,
74,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,23,,,,
75,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,22,11,,,,
76,up,Anthrax,Among the Living,96,2,40,,,,
77,-,Genesis,Land of Confusion (12'' Version),-,77,2,,,,
78,-,La Colosa,Cambia por Favor,-,58,7,,,,
79,-,Counting Crows,Mr. Jones (Live),-,79,2,,,,
80,-,Rafael Bernard,Monumental de Núñez (Acústico),-,58,2,,,,
81,down,The Rolling Stones,Start Me Up,58,1,75,,,,
82,down,Edie Brickell & New Bohemians,What I Am,16,16,24,,,,
83,-,Kansas,Dust In the Wind,-,8,5,,,,
84,-,The Beatles,Here Comes the Sun,-,4,30,,,,
85,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,11,,,,
86,down,Guns N' Roses,Paradise City,70,4,74,,,,
87,-,Solar,Diogenes Tenia Razón,-,58,5,,,,
88,-,Viva Las Vegas,Atrevete a Quererme,-,84,1,,,,
89,-,Secretions,Tic Tic Tic,-,3,34,,,,
90,-,Electric Light Orchestra,Confusion,-,90,1,,,,
91,-,Adrian von Ziegler,Across Acheron,-,16,4,,,,
92,-,U2,Where the Streets Have No Name,-,16,20,,,,
93,-,David Lee Roth,California Girls,-,75,2,,,,
94,-,Roxette,Spending My Time,-,9,55,,,,
95,-,Little Richard,Baby (Demo),-,95,1,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,4,67,,,,
97,-,blink-182,All the Small Things,-,2,33,,,,
98,-,Little Richard,"Greenwood, Mississippi",-,65,2,,,,
99,-,Broadcast,Heart 'n' Soul,-,99,1,,,,
100,-,The Hall Effect,Hitman Story,-,100,1,,,,
