Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),2,1,57,,,,
2,up,Mala Costumbre,Mala Costumbre,3,2,10,,,,
3,down,Mad Soldier,Crímenes de Guerra,1,1,35,,,,
4,up,Tapi,Antes Que Salga El Sol,8,2,8,,,,
5,down,Tonto Pero Feo,Extra Noticioso,4,3,64,,,,
6,-,Evert Z,Dustin's Dirtbike,-,2,1,,,,
7,-,No Doubt,Just a Girl,-,7,11,,,,
8,up,"10,000マニアックス",These Are Days,21,8,12,,,,
9,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,16,2,62,,,,
10,-,JUANKAR BOKAKOSTRA,Estamos J*****s,-,10,1,,,,
11,up,Cyrcus,Intro,28,4,8,,,,
12,down,And And And,Fuck Everything,7,5,14,,,,
13,up,Santana,Smooth (feat. Rob Thomas),63,4,41,,,,
14,-,Arlo Young,First to Rise,-,2,1,,,,
15,up,Eric Clapton,Change the World,67,12,6,,,,
16,down,Arlo Young,Golden Years,12,4,14,,,,
17,down,Jauregui,Los Reyes del Barrio,15,6,58,,,,
18,-,James Taylor,You've Got a Friend,-,18,2,,,,
19,-,The Rolling Stones,Angie,-,7,30,,,,
20,down,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,6,4,3,,,,
21,-,Robin Thicke,Lost Without U,-,21,8,,,,
22,-,R.E.M.,Losing My Religion,-,11,24,,,,
23,up,Bring Me The Horizon,Teardrops,24,12,13,,,,
24,up,Dos Razones,Dos Razones,27,4,29,,,,
25,-,Familija,Vise Nikada,-,6,11,,,,
26,up,Victor Manuelle,Dile a Ella,76,6,49,,,,
27,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],14,2,24,,,,
28,up,Poison,Something to Believe In,80,6,17,,,,
29,-,James Brown,I Got You (I Feel Good),-,2,38,,,,
30,-,Alice Cooper,Rock 'n' Roll,-,30,1,,,,
31,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,41,3,37,,,,
32,down,Mahak Baga,Cortina,22,4,33,,,,
33,-,U2,Where the Streets Have No Name (New Edit U218),-,33,5,,,,
34,-,Eric Clapton,Knock On Wood,-,34,1,,,,
35,-,Death Angel,Voracious Souls,-,35,1,,,,
36,up,Foo Fighters,Waiting on a War,81,10,4,,,,
37,-,Victor Manuelle,He Tratado,-,12,32,,,,
38,up,Papa Roach,The Ending,38,23,12,,,,
39,-,Blondie,One Way or Another,-,1,14,,,,
40,-,Asia,Heat of the Moment,-,21,4,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,16,,,,
42,-,Antonio Birabent,El Oso,-,10,1,,,,
43,-,The Rolling Stones,One More Shot,-,43,1,,,,
44,up,Guns N' Roses,You Could Be Mine,72,8,12,,,,
45,-,The Mills,Señora,-,45,3,,,,
46,-,U2,With or Without You,-,3,15,,,,
47,up,Wolfmother,Joker and the Thief,65,3,5,,,,
48,-,Gloria Estefan,Conga,-,6,28,,,,
49,-,Blondie,Rapture (2002 Remaster),-,33,7,,,,
50,up,Oasis,Wonderwall,69,5,22,,,,
51,-,Victor Manuelle,Apiádate de Mí,-,12,38,,,,
52,down,Nickelback,How You Remind Me,26,8,11,,,,
53,-,Vilma Palma,Auto Rojo,-,2,11,,,,
54,-,R.E.M.,Everybody Hurts (Album Fade),-,14,10,,,,
55,-,Chulo,Ciudad Carroña,-,9,12,,,,
56,up,Information Society,What's on Your Mind (Pure Energy),86,8,15,,,,
57,-,Men At Work,Who Can It Be Now?,-,6,30,,,,
58,-,Franchise,In the Beginning,-,8,2,,,,
59,down,Victor Manuelle,Como una Estrella,54,5,63,,,,
60,up,Os Gardenal,Cansei de Ser Pobre,93,28,6,,,,
61,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,3,,,,
62,down,The Police,Every Breath You Take,25,4,32,,,,
63,-,Queen,Another One Bites the Dust,-,7,16,,,,
64,down,222,Across the Great Divide,60,2,15,,,,
65,-,The Killers,Read My Mind,-,13,7,,,,
66,down,No Doubt,Don't Speak,50,5,42,,,,
67,-,Blur,Song 2,-,56,6,,,,
68,-,The Rolling Stones,Ruby Tuesday,-,18,3,,,,
69,-,Joe Cocker,You Are So Beautiful,-,6,41,,,,
70,-,Patti Smith Group,Because the Night,-,70,1,,,,
71,-,Blondie,The Tide Is High,-,25,5,,,,
72,-,Pretenders,Don't Get Me Wrong,-,9,23,,,,
73,down,Fandango,Que Haces Aquí,55,10,17,,,,
74,down,La Vuelta,La Vuelta,32,4,10,,,,
75,up,Mano Negra,Santa Maradona (Larchuma Football Club),77,9,9,,,,
76,-,U2,Vertigo (Radio Edit),-,15,11,,,,
77,-,Vicente Fernández,El Tahur,-,10,14,,,,
78,-,AC/DC,Back In Black,-,7,28,,,,
79,-,Guns N' Roses,Paradise City,-,4,21,,,,
80,-,Erasure,Oh L'amour,-,80,2,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,16,,,,
82,-,Ilusion Marchita,Azucena,-,48,4,,,,
83,down,Reptilianos,Las Nenas Con las Nenas,10,10,2,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,84,1,,,,
85,-,The Beatles,Don't Let Me Down,-,16,4,,,,
86,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,4,,,,
87,-,Lenny Kravitz,Believe,-,22,8,,,,
88,-,Spin Doctors,Two Princes,-,4,46,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,7,,,,
90,-,Steve Winwood,Valerie,-,45,1,,,,
91,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,4,,,,
92,-,Kiss,God Gave Rock and Roll to You II,-,70,3,,,,
93,-,Mediterraneo,Perdiendo el Control,-,93,1,,,,
94,-,David Bowie,Let's Dance,-,22,9,,,,
95,-,Arcade Fire,Everything Now,-,35,8,,,,
96,-,Ñu,Más Quiero Más,-,80,1,,,,
97,-,AC/DC,Realize,-,38,5,,,,
98,-,The Rolling Stones,Anybody Seen My Baby?,-,14,14,,,,
99,-,The Offspring,The Kids Aren't Alright,-,13,4,,,,
100,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,10,,,,
