Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,13,,,,
2,up,Diales,Caída Libre,2,1,22,,,,
3,up,Mad Soldier,Crímenes de Guerra,3,1,5,,,,
4,up,"10,000 Maniacs",Because the Night (Live),4,1,33,,,,
5,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,24,2,36,,,,
6,-,Men At Work,Down Under,-,6,13,,,,
7,up,Byron,Por Esa Mujer,32,7,9,,,,
8,-,Billy Joel,We Didn't Start the Fire,-,4,25,,,,
9,-,Rod Stewart,Forever Young,-,9,3,,,,
10,down,Tonto Pero Feo,Extra Noticioso,8,3,35,,,,
11,-,Familija,Vise Nikada,-,6,1,,,,
12,-,AC/DC,Thunderstruck (Live),-,2,30,,,,
13,-,Afrodita,Gemidos Y Llantos,-,3,1,,,,
14,down,Dos Razones,Dos Razones,7,4,4,,,,
15,-,Queen,Don't Stop Me Now,-,4,1,,,,
16,-,Elvis Presley,Charro!,-,16,1,,,,
17,up,Midnight Oil,Beds Are Burning,56,14,18,,,,
18,down,Music Beyond,Jack the Lad,13,10,4,,,,
19,-,Opus,Live Is Life,-,3,2,,,,
20,-,Arlo Young,Golden Years,-,4,2,,,,
21,-,Divinyls,I Touch Myself,-,8,6,,,,
22,-,Bunbury & Andrés Calamaro,Crimen,-,22,2,,,,
23,-,4 Non Blondes,What's Up?,-,2,14,,,,
24,up,Mr. Big,To Be with You (2010 Remastered Version),25,8,19,,,,
25,-,Billy Joel,The River of Dreams,-,6,6,,,,
26,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The War On Drugs Remix],-,26,1,,,,
27,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,9,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,9,8,,,,
29,-,Aluminio Banda,Banderas Al Sol,-,4,3,,,,
30,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,5,,,,
31,-,The Rigthteous Brother,Just Once in My Life (Remastered),-,31,1,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,40,1,25,,,,
33,-,The Goo Goo Dolls,Iris,-,2,23,,,,
34,-,Trini Lopaz,La Bamba,-,34,1,,,,
35,-,Emf,Unbelievable,-,3,14,,,,
36,-,Mama Brew,Girard Ave.,-,36,1,,,,
37,down,Victor Manuelle,Como una Estrella,14,5,38,,,,
38,-,The Police,Message in a Bottle,-,14,7,,,,
39,up,Joe Cocker,You Are So Beautiful,50,6,25,,,,
40,-,Bryan Adams,Summer Of '69,-,7,8,,,,
41,up,Gilberto Santa Rosa,Sin Voluntad,73,3,35,,,,
42,-,Toto,Rosanna,-,4,5,,,,
43,up,Poison,Something to Believe In,60,6,10,,,,
44,down,Damn Yankees,High Enough,26,21,8,,,,
45,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,8,,,,
46,-,TrackTribe,Greaser,-,14,15,,,,
47,up,Survivor,Eye of the Tiger,95,7,16,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,2,16,,,,
49,-,Lenny Kravitz,Believe In Me,-,49,1,,,,
50,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,2,3,,,,
51,down,Five Finger Death Punch,A Little Bit Off,39,32,3,,,,
52,-,Oasis,Wonderwall,-,5,9,,,,
53,up,Victor Manuelle,Dile a Ella,61,6,28,,,,
54,-,The Surfaris,Wipe Out (Rerecorded),-,54,1,,,,
55,down,Europe,The Final Countdown,16,5,15,,,,
56,-,Toto,Hold the Line,-,7,12,,,,
57,up,James Brown,I Got You (I Feel Good),87,2,22,,,,
58,-,Queen,Somebody to Love,-,28,1,,,,
59,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,59,1,,,,
60,-,Victor Manuelle,Solo Contigo,-,19,7,,,,
61,-,The Beatles,Here Comes the Sun,-,4,12,,,,
62,-,Pretenders,Don't Get Me Wrong,-,9,13,,,,
63,-,Queen,Radio Ga Ga (Live Aid),-,25,1,,,,
64,-,AC/DC,Big Gun,-,26,17,,,,
65,-,The Rolling Stones,Angie,-,7,16,,,,
66,-,Russkaja,Hey Road,-,36,3,,,,
67,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,31,6,,,,
68,-,Deep Purple,Throw My Bones,-,17,1,,,,
69,-,Marilyn Manson,WE ARE CHAOS,-,22,1,,,,
70,-,Queen,We Will Rock You,-,7,1,,,,
71,-,The Who,Sea and Sand,-,71,1,,,,
72,-,Led Zeppelin,Immigrant Song,-,27,1,,,,
73,down,Victor Manuelle,He Tratado,51,12,22,,,,
74,-,Guns N' Roses,Sympathy For the Devil,-,74,1,,,,
75,-,Journey,Don't Stop Believin',-,2,5,,,,
76,-,Toto,Pamela,-,71,2,,,,
77,down,Spin Doctors,Two Princes,19,4,25,,,,
78,down,Linear,Sending All My Love,31,24,10,,,,
79,-,The Cure,Lullaby (Remix),-,38,2,,,,
80,-,Massive Wagons,Bangin in Your Stereo,-,51,1,,,,
81,down,Information Society,What's on Your Mind (Pure Energy),36,8,6,,,,
82,down,U2,Desire,48,6,3,,,,
83,-,The Who,Pinball Wizard,-,20,2,,,,
84,down,Jauregui,Los Reyes del Barrio,11,6,30,,,,
85,-,Queen,Hammer to Fall (Live Aid),-,47,1,,,,
86,-,Billy Joel,Uptown Girl,-,3,15,,,,
87,-,The Nixons,Misc,-,87,1,,,,
88,-,Poison,Fallen Angel,-,41,3,,,,
89,down,R.E.M.,Losing My Religion,66,11,12,,,,
90,-,La Colosa,Cambia por Favor,-,58,1,,,,
91,-,Blondie,The Tide Is High,-,25,2,,,,
92,down,Mahak Baga,Cortina,33,4,6,,,,
93,-,Recovery,Oops...! I Did It Again,-,51,1,,,,
94,-,Guns N' Roses,November Rain,-,8,12,,,,
95,-,Guns N' Roses,Paradise City,-,4,14,,,,
96,-,Mareadores,El Precio De Tu Error,-,70,1,,,,
97,-,Poison,Life Goes On,-,48,2,,,,
98,-,The Alan Parsons Project,Eye In the Sky,-,4,11,,,,
99,-,Victor Manuelle,Apiádate de Mí,-,12,20,,,,
100,-,Velvet Revolver,Dirty Little Thing,-,53,1,,,,
