Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Korade,Blacktop Rock,1,1,5,,,,
2,up,Infraction Music,Sport Cars Rock,2,1,4,,,,
3,up,"10,000 Maniacs",Because the Night (Live),4,1,66,,,,
4,up,Evert Z,Dustin's Dirtbike,5,2,7,,,,
5,down,Mad Soldier,Crímenes de Guerra,3,1,44,,,,
6,up,Night Ranger,Sister Christian,7,6,3,,,,
7,up,No Doubt,Don't Speak,21,5,50,,,,
8,up,The Rolling Stones,Paint It Black,38,2,35,,,,
9,up,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,22,4,11,,,,
10,up,Tonto Pero Feo,Extra Noticioso,44,3,73,,,,
11,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,11,,,,
12,-,Van Halen,Hot for Teacher,-,12,2,,,,
13,-,Billy Joel,It's Still Rock and Roll to Me,-,10,6,,,,
14,up,"10,000マニアックス",These Are Days,23,8,21,,,,
15,-,Boston,More Than a Feeling,-,15,12,,,,
16,-,Nirvana,Come as You Are,-,4,8,,,,
17,-,U2,With or Without You,-,3,18,,,,
18,up,Guns N' Roses,November Rain,78,8,18,,,,
19,-,Reptilianos,Las Nenas Con las Nenas,-,10,3,,,,
20,up,Whitesnake,Is This Love,74,5,9,,,,
21,up,Billy Joel,We Didn't Start the Fire,68,4,38,,,,
22,-,U2,Beautiful Day,-,3,33,,,,
23,-,Leche Frita,Madre,-,23,1,,,,
24,down,Jauregui,Los Reyes del Barrio,10,6,67,,,,
25,-,Metallica,Nothing Else Matters,-,10,20,,,,
26,-,The Rolling Stones,Anybody Seen My Baby?,-,14,16,,,,
27,-,Metallica,Enter Sandman,-,16,10,,,,
28,up,Explenden,Nadie se muere,60,7,7,,,,
29,up,The Rolling Stones,Angie,88,7,38,,,,
30,-,3 Doors Down,Here Without You (Acoustic),-,4,12,,,,
31,up,Vilma Palma,Auto Rojo,39,2,19,,,,
32,down,Starship,Nothing's Gonna Stop Us Now,30,2,25,,,,
33,-,Journey,Don't Stop Believin',-,2,19,,,,
34,-,Elvis Presley,Always On My Mind,-,17,7,,,,
35,-,Santana,Iron Lion Zion (feat. Ziggy Marley & ChocQuibTown),-,35,1,,,,
36,up,Strike,Destroy!,50,3,10,,,,
37,up,Tellsonic,Whistleblower,40,26,4,,,,
38,-,Poeta Urbano,El Alcohol,-,38,1,,,,
39,-,AC/DC,Hail Caesar,-,39,1,,,,
40,-,Chulo,Ciudad Carroña,-,9,14,,,,
41,up,U2,One,47,4,32,,,,
42,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,10,,,,
43,-,Cheap Trick,The Flame,-,14,17,,,,
44,-,Bon Jovi,Wanted Dead or Alive,-,19,7,,,,
45,up,Jauregui,La Vida No Es la Misma Sin Futbol,69,13,9,,,,
46,down,The Police,Every Breath You Take,12,4,40,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,2,35,,,,
48,-,And And And,Fuck Everything,-,5,19,,,,
49,-,The Rolling Stones,Paint It Black,-,2,3,,,,
50,-,Exodus,Throwing Down,-,25,1,,,,
51,-,Exodus,My Last Nerve,-,51,1,,,,
52,-,Chuck Berry,School Days (Re-Recorded Version),-,52,1,,,,
53,down,The Rolling Stones,(I Can't Get No) Satisfaction,17,1,36,,,,
54,-,Scorpions,Still Loving You (2015 - Remaster),-,2,2,,,,
55,-,Blondie,One Way or Another,-,1,15,,,,
56,-,AC/DC,"School Days (From ""T.N.T."")",-,56,1,,,,
57,up,Pedro Valerio,Livre Em Casa,89,38,2,,,,
58,-,The J. Geils Band,Centerfold,-,9,18,,,,
59,-,Kansas,Dust In the Wind,-,11,13,,,,
60,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,60,1,,,,
61,up,Downsides,The Scranton Strangler,91,61,2,,,,
62,-,Take That,Back for Good (Radio Mix),-,10,17,,,,
63,down,Styx,Mr. Roboto,54,5,14,,,,
64,-,Mr. Big,Wild World,-,43,9,,,,
65,-,Cristian Petriachi,Va Saliendo El Sol,-,20,2,,,,
66,-,Heart,Alone,-,14,12,,,,
67,-,The Beatles,Twist and Shout,-,9,6,,,,
68,down,Wolfmother,Joker and the Thief,32,3,14,,,,
69,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,12,8,,,,
70,-,REO Speedwagon,Keep On Loving You,-,43,7,,,,
71,up,The Cranberries,Linger,80,4,20,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,23,,,,
73,down,R.E.M.,Losing My Religion,28,4,21,,,,
74,-,The Rolling Stones,Sympathy for the Devil,-,7,18,,,,
75,-,Whitesnake,Here I Go Again,-,20,4,,,,
76,down,Dehydrated,The Glory's Hangman,42,42,5,,,,
77,-,Alice Cooper,School's Out,-,65,2,,,,
78,-,No Alibi,Assault,-,22,3,,,,
79,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,43,2,70,,,,
80,down,Men At Work,Who Can It Be Now?,37,6,34,,,,
81,-,The Police,Message in a Bottle,-,14,10,,,,
82,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,51,3,40,,,,
83,down,Foo Fighters,Waiting on a War,24,10,12,,,,
84,-,Divinyls,I Touch Myself,-,8,20,,,,
85,down,Cyrcus,Intro,34,4,15,,,,
86,down,Billy Joel,Uptown Girl,14,3,39,,,,
87,down,RadiøsFera,Guerreros de Sangre,20,20,5,,,,
88,-,Chicago,Look Away,-,88,1,,,,
89,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,46,2,,,,
90,-,Redbone,Come and Get Your Love,-,3,11,,,,
91,down,Spin Doctors,Two Princes,56,4,51,,,,
92,-,Victor Manuelle,Qué Habría Sido de Mí,-,15,7,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,63,12,10,,,,
94,-,T.Love,"No woman, no cry (Live)",-,94,1,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,6,13,,,,
96,-,Bryan Adams,Heaven,-,11,11,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,7,13,,,,
98,-,White Lion,Wait for the Blackout,-,61,1,,,,
99,-,Emf,Unbelievable,-,3,27,,,,
100,down,Guns N' Roses,You Could Be Mine,70,8,18,,,,
