Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roche,Lady Gaga,-,1,2,,,,
2,up,Carin Leon,La Primera Cita,5,2,14,,,,
3,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,4,2,19,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,20,,,,
5,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,1,1,,,,
6,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,3,18,,,,
7,-,Lala Tamar,A Lala Ya Lalla,-,6,1,,,,
8,down,Fuerza Regida,Sabor Fresa,7,3,7,,,,
9,up,Peso Pluma,TULUM (feat. Grupo Frontera),10,3,5,,,,
10,-,Ella Baila Sola,Ella Baila Sola,-,4,2,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,9,3,17,,,,
12,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,12,9,7,,,,
13,-,Estilo Al Norte,Qué Agonía,-,11,15,,,,
14,down,Hoody Kidd,Tim Tam,13,2,8,,,,
15,up,Peso Pluma,Bye,16,7,11,,,,
16,up,Los Primos MX,Mi Bello Ángel,18,15,3,,,,
17,-,De Lein,Por las Noches,-,3,3,,,,
18,down,Belanova,Rosa Pastel,17,17,37,,,,
19,up,Eden Muñoz & Junior H,Abcdario,20,12,13,,,,
20,up,Peso Pluma,RUBICON,22,13,7,,,,
21,up,Carin Leon & Grupo Frontera,Que Vuelvas,24,2,35,,,,
22,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",19,2,11,,,,
23,down,Junior H & Peso Pluma,El Azul,21,3,23,,,,
24,down,Cartel de Santa,Shorty Party (feat. La Kelly),23,2,23,,,,
25,down,Panter Bélico,La 701,14,14,5,,,,
26,down,Gerardo Coronel,Te Felicito,25,4,43,,,,
27,up,KAROL G,TQG,27,1,24,,,,
28,up,Breaka & Bakey,Pro Perc,28,4,26,,,,
29,-,Oscar Peterson,Chanel,-,29,1,,,,
30,-,Junior H & Grupo Firme,El Patrocinador,-,30,1,,,,
31,up,Fuerza Regida & Grupo Frontera,Bebe Dame,38,1,34,,,,
32,up,Peso Pluma,NUEVA VIDA,33,16,7,,,,
33,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,31,22,18,,,,
34,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,32,1,34,,,,
35,down,El Alfa & Peso Pluma,PLEBADA,30,20,9,,,,
36,down,Ba Mamour,Luna Iuna,34,15,7,,,,
37,down,Natanael Cano,Pacas De Billetes,36,29,15,,,,
38,down,Alfredito Olivas,El Precio de la Soledad,35,28,30,,,,
39,up,KAROL G,AMARGURA,40,31,13,,,,
40,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),43,11,21,,,,
41,up,Tears for Fears,Everybody Wants To Rule the World,41,37,11,,,,
42,up,Junior H,Extssy Model,42,29,36,,,,
43,up,Alfredo Olivas,Yo Todo Lo Doy,45,32,23,90,2021-01-31,33,2021-04-18
44,-,Nelson y Sus Estrellas,Vete Vete,-,24,14,,,,
45,down,Chino Pacas,El Gordo Trae El Mando,39,10,28,,,,
46,up,Alfredo Olivas,El Sillón,46,46,25,87,2020-01-19,87,2020-01-19
47,up,Kany García & Carin Leon,Te Lo Agradezco,52,18,2,,,,
48,down,Peso Pluma & Blessd,Las Morras,47,15,19,,,,
49,up,Natanael Cano,Mas Altas Que Bajadas,51,27,6,,,,
50,down,Peso Pluma,Rosa Pastel,44,21,16,,,,
51,down,Shakira,Acróstico,37,5,13,,,,
52,up,Grupo Frontera,Le Va Doler,65,45,10,,,,
53,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,10,37,,,,
54,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,49,27,4,,,,
55,up,Feid & Young Miko,Classy 101,58,45,19,,,,
56,-,Ricardo Montaner & Juan Luis Guerra y 440,Dios Así Lo Quiso,-,38,3,,,,
57,down,Agu,Enjoy,29,27,5,,,,
58,-,Grupo Frontera & Junior H,EN ALTAVOZ,-,58,1,,,,
59,-,Alex Makemusic,Night Dancer,-,59,2,,,,
60,down,Bad Bunny,WHERE SHE GOES,59,33,12,,,,
61,down,Jung Kook & Latto,Seven (Instrumental),55,19,4,,,,
62,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,56,36,12,,,,
63,down,NEIKED,Sexual (feat. Dyo),60,60,3,,,,
64,up,Michelle Maciel & Eden Muñoz,CCC,66,16,10,,,,
65,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),67,51,3,,,,
66,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,70,15,24,,,,
67,up,Grupo Firme & Alejandro Fernández,Felicidades,69,38,9,,,,
68,down,Panter Bélico,Punto y Aparte,61,55,3,,,,
69,down,KAROL G,S91,64,33,4,,,,
70,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,62,36,9,,,,
71,down,Peso Pluma & Tito Double P,GAVILÁN II,68,36,7,,,,
72,-,Picus,SÚPER ULTRA MEGA,-,53,7,,,,
73,up,Peso Pluma & Natanael Cano,CARNAL,77,48,7,,,,
74,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,73,49,11,,,,
75,down,Gabito Ballesteros & Luis R Conriquez,La Mamoncita del Insta,71,67,4,,,,
76,up,Ha-Ash,Supongo Que Lo Sabes,76,68,17,,,,
77,up,Alfredo Olivas,No,78,54,17,,,,
78,down,Julieta Venegas,Me Voy,74,72,10,,,,
79,-,Junior H,Jueves 10,-,21,15,,,,
80,-,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,-,80,1,,,,
81,-,V,Love Me Again,-,81,1,,,,
82,up,Cardenales de Nuevo León,Belleza de Cantina,92,41,11,,,,
83,up,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,98,41,5,,,,
84,up,Fritrs rei,Querer Querernos (feat. Canserberr1),89,69,5,,,,
85,-,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),-,75,7,,,,
86,down,Alfredo Olivas,Seguramente,83,83,3,,,,
87,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),72,72,3,,,,
88,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",79,72,5,,,,
89,down,Dua Lipa,Dance The Night,80,80,3,,,,
90,up,Fresto Music,Me Hace Daño Verte,96,81,6,,,,
91,-,Yahritza Y Su Esencia,Esta Noche,-,72,7,,,,
92,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,36,5,,,,
93,up,Manu Chao,Me Gustas Tu,97,86,3,,,,
94,down,a-ha,Take On Me,86,68,18,,,,
95,-,Los Bisnietos,La Incondicional,-,71,4,,,,
96,down,(G)I-DLE,Queencard,93,75,6,,,,
97,-,Rubén Martín & Sara Sancho,Tus Mentiras,-,97,1,,,,
98,-,Quevedo,Columbia,-,76,1,,,,
99,-,Tarque,Donde nace el R&R,-,85,4,,,,
100,-,Carin Leon,Que Mas Puedo Pedir,-,83,1,,,,
