Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,1,2,,,,
2,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,18,,,,
3,down,Myke Towers,LALA,2,2,4,,,,
4,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,4,2,17,,,,
5,down,Fuerza Regida,Sabor Fresa,3,3,5,,,,
6,up,La Bruja Salguero,Ella Baila Sola,6,1,13,,,,
7,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,3,16,,,,
8,up,Carin Leon,La Primera Cita,14,2,12,,,,
9,down,Hoody Kidd,Tim Tam,5,3,4,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,8,3,15,,,,
11,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,11,9,5,,,,
12,down,Peso Pluma,TULUM (feat. Grupo Frontera),10,3,3,,,,
13,down,Estilo Al Norte,Qué Agonía,12,11,14,,,,
14,up,Panter Bélico,La 701,20,14,3,,,,
15,-,Natanael Cano,Mi Bello Ángel,-,10,3,,,,
16,up,Peso Pluma,Bye,16,7,9,,,,
17,up,Los Ronaldos,Por las Noches,18,3,33,,,,
18,down,Junior H & Peso Pluma,El Azul,17,3,21,,,,
19,up,Belanova,Rosa Pastel,21,17,35,,,,
20,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",13,2,9,,,,
21,up,Eden Muñoz & Junior H,Abcdario,22,12,11,,,,
22,up,Cartel de Santa,Shorty Party (feat. La Kelly),23,2,21,,,,
23,up,Peso Pluma,RUBICON,25,13,5,,,,
24,up,Carin Leon & Grupo Frontera,Que Vuelvas,29,2,33,,,,
25,up,KAROL G,TQG,26,1,22,,,,
26,-,Higher Brothers,Chanel,-,26,1,,,,
27,up,Agu,Enjoy,50,27,3,,,,
28,up,Gerardo Coronel,Te Felicito,28,4,41,,,,
29,up,El Alfa & Peso Pluma,PLEBADA,31,20,7,,,,
30,up,Breaka & Bakey,Pro Perc,30,4,24,,,,
31,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,35,22,16,,,,
32,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,27,27,2,,,,
33,up,Chino Pacas,El Gordo Trae El Mando,38,10,26,,,,
34,up,Ba Mamour,Luna Iuna,36,15,5,,,,
35,up,Natanael Cano,Pacas De Billetes,37,29,13,,,,
36,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,1,32,,,,
37,down,Shakira,Acróstico,34,5,11,,,,
38,down,Peso Pluma & Blessd,Las Morras,32,15,17,,,,
39,up,Peso Pluma,NUEVA VIDA,46,16,5,,,,
40,up,Fuerza Regida & Grupo Frontera,Bebe Dame,47,1,32,,,,
41,down,Jung Kook & Latto,Seven (Instrumental),19,19,2,,,,
42,down,Alfredito Olivas,El Precio de la Soledad,40,28,28,,,,
43,up,Peso Pluma,Rosa Pastel,43,21,14,,,,
44,up,KAROL G,AMARGURA,44,31,11,,,,
45,down,Tears for Fears,Everybody Wants To Rule the World,41,37,9,,,,
46,-,Junior H,Extssy Model,-,29,34,,,,
47,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,45,2,35,,,,
48,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,42,17,26,,,,
49,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,39,36,10,,,,
50,down,Óscar Maydon & Junior H,Fin de Semana,49,6,28,,,,
51,-,imase,NIGHT DANCER,-,45,2,,,,
52,up,Natanael Cano,Mas Altas Que Bajadas,57,27,4,,,,
53,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,48,36,7,,,,
54,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,37,4,,,,
55,-,Panter Bélico,Punto y Aparte,-,55,1,,,,
56,down,Bad Bunny,WHERE SHE GOES,53,33,10,,,,
57,-,Gabby Villanueva,Vete Vete,-,24,3,,,,
58,down,Feid & Young Miko,Classy 101,54,45,17,,,,
59,down,KAROL G,S91,33,33,2,,,,
60,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,60,1,,,,
61,up,Grupo Frontera,Le Va Doler,65,45,8,,,,
62,-,NEIKED,Sexual (feat. Dyo),-,60,1,,,,
63,up,Michelle Maciel & Eden Muñoz,CCC,68,16,8,,,,
64,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,64,17,20,,,,
65,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,35,6,,,,
66,up,Grupo Firme & Alejandro Fernández,Felicidades,71,38,7,,,,
67,up,Gabito Ballesteros & Luis R Conriquez,La Mamoncita del Insta,85,67,2,,,,
68,up,Fuerza Regida,Se Logró,78,57,20,,,,
69,-,Dj Ghosty,Scooby Doo,-,69,2,,,,
70,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,72,22,18,,,,
71,up,Peso Pluma & Natanael Cano,CARNAL,79,48,5,,,,
72,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",83,72,3,,,,
73,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,73,1,,,,
74,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,51,1,,,,
75,up,Julieta Venegas,Me Voy,80,72,8,,,,
76,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,96,49,9,,,,
77,down,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),74,67,3,,,,
78,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,72,1,,,,
79,up,Ha-Ash,Supongo Que Lo Sabes,88,68,15,,,,
80,up,Peso Pluma & Tito Double P,GAVILÁN II,91,36,5,,,,
81,up,Cardenales de Nuevo León,Belleza de Cantina,95,41,9,,,,
82,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,82,1,,,,
83,down,FIFTY FIFTY,Cupid,76,60,15,,,,
84,up,Alfredo Olivas,No,93,54,15,,,,
85,down,Benny Moré,Tumba Tumbador,82,57,6,,,,
86,-,Manu Chao,Me Gustas Tu,-,86,1,,,,
87,down,(G)I-DLE,Queencard,84,75,4,,,,
88,down,Grupo Clasificado & Jaziel Avilez,M.L.P,87,52,7,,,,
89,up,Los Parras,"Si, Si Eres Tú",90,23,11,,,,
90,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,81,44,18,,,,
91,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,41,3,,,,
92,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,69,3,,,,
93,up,a-ha,Take On Me,98,68,16,,,,
94,-,Osvaldo Pugliese,Despues (En Vivo),-,73,4,,,,
95,-,LATIN MAFIA,Julieta,-,76,2,,,,
96,-,Fresto Music,Me Hace Daño Verte,-,81,4,,,,
97,down,Picus,SÚPER ULTRA MEGA,94,53,6,,,,
98,-,Alfredo Olivas,Seguramente,-,83,1,,,,
99,-,Dua Lipa,Dance The Night,-,80,1,,,,
100,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,70,7,,,,
