Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,3,1,7,95,2020-11-01,4,2021-01-03
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
3,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,2,1,4,44,2020-11-22,7,2020-12-27
4,up,Maluma,Hawái,4,1,20,63,2020-08-09,2,2020-09-20
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,19,96,2020-11-01,24,2021-02-14
6,up,Camilo,Vida de Rico,6,2,12,33,2020-10-04,19,2020-11-08
7,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,7,16,67,2020-10-18,38,2020-11-15
8,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,8,1,47,2020-12-13,47,2020-12-13
9,up,Cartel de Santa,Vaya Vaya,18,9,2,,,,
10,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,2,14,23,2020-09-13,18,2020-10-18
11,up,Ayewaken,Blinding Lights,40,11,50,82,2020-01-26,44,2020-04-19
12,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),11,3,16,52,2020-08-30,37,2020-09-20
13,down,Lele Pons & Guaynaa,Se Te Nota,12,3,12,81,2020-09-27,36,2020-11-15
14,up,Farruko,La Tóxica,15,7,17,69,2020-09-20,24,2020-11-15
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,2,6,2020-12-06,6,2020-12-06
16,-,Snoop Dogg,Snoop Dogg,-,16,1,,,,
17,up,Christian Nodal,Aquí Abajo,17,6,20,89,2020-08-23,10,2020-10-04
18,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,1,22,89,2020-07-19,12,2020-08-16
19,up,Rauw Alejandro & Anuel AA,Reloj,20,5,7,100,2020-11-22,32,2021-01-17
20,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,1,33,94,2020-05-31,13,2020-07-26
21,-,Marca MP,Te Apuesto (En vivo),-,16,22,,,,
22,up,Grupo Firme & Carin Leon,El Tóxico,25,3,7,97,2021-05-02,23,2021-05-09
23,up,Carin Leon,Tú,24,3,26,83,2020-08-16,45,2020-09-27
24,down,Bad Bunny,HACIENDO QUE ME AMAS,10,10,2,21,2020-12-06,21,2020-12-06
25,up,KAROL G,"Ay, DiOs Mío!",27,5,22,48,2020-08-09,24,2020-09-06
26,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),31,9,32,,,,
27,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),23,14,16,65,2020-08-30,58,2020-09-06
28,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,29,19,8,66,2020-11-01,49,2020-11-22
29,down,El Fantasma,Palabra de Hombre,28,7,43,96,2020-02-09,51,2020-04-12
30,up,Los Dos Carnales,El Envidioso,32,18,35,71,2020-07-05,13,2020-08-09
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,3,20,66,2020-07-26,14,2020-08-09
32,up,Selena,Como la Flor,86,16,19,,,,
33,up,Camilo & El Alfa,BEBÉ,62,11,2,46,2020-12-20,36,2021-01-03
34,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",51,6,2,69,2021-01-03,62,2021-01-24
35,up,Sebastián Yatra & Guaynaa,Chica Ideal,37,30,8,76,2020-11-15,65,2020-11-22
36,down,Rauw Alejandro & Chencho Corleone,El Efecto,35,6,38,76,2020-06-14,72,2020-07-05
37,down,Jerry Di,Mi Cuarto,36,4,18,97,2020-08-23,46,2020-10-04
38,up,Cali y El Dandee & Danna Paola,Nada (Acústica),39,21,4,,,,
39,down,Carlos Rivera & Maluma,100 Años,33,15,3,,,,
40,-,Grupo Exterminador,El Baile de Santa Clos,-,10,1,,,,
41,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],42,22,14,81,2020-08-02,60,2020-09-06
42,up,Just Jos,Yo Y Tu,48,32,46,,,,
43,up,Los Dos Carnales,Vida Ventajosa,47,27,32,84,2020-12-13,84,2020-12-13
44,up,BLACKPINK,How You Like That,45,2,24,3,2020-07-05,3,2020-07-05
45,down,GX,Yo Perreo Sola,44,1,41,30,2020-04-05,30,2020-04-05
46,up,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),53,30,8,,,,
47,-,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],-,7,13,,,,
48,down,Bad Bunny,BOOKER T,38,9,2,48,2020-12-06,48,2020-12-06
49,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,68,17,5,99,2021-02-14,99,2021-02-14
50,down,BTS,Dynamite,34,3,15,96,2020-08-23,2,2020-08-30
51,up,Boza,Hecha Pa' Mi,70,33,3,88,2020-12-27,46,2021-02-07
52,down,Justin Quiles,Jeans,50,24,9,75,2020-10-18,45,2020-11-15
53,down,Leon Leiden,Fondo de Bikini,41,41,2,,,,
54,up,Jeeiph,Bonita,58,46,4,,,,
55,-,Reik & Christian Nodal,Poco (Versión Pop),-,55,1,,,,
56,up,Ozuna & Camilo,Despeinada,60,36,13,97,2020-09-20,40,2020-10-04
57,up,David Santos,No Eres La Oficial,66,42,6,,,,
58,down,Bad Bunny,YO VISTO ASÍ,13,13,2,17,2020-12-06,17,2020-12-06
59,up,Justin Morales,Desde Morro,79,18,2,,,,
60,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),64,47,4,,,,
61,down,Bad Bunny,TE MUDASTE,21,21,2,20,2020-12-06,20,2020-12-06
62,up,Serge,Seguro Te Pierdo (feat. Kid Flex),65,34,8,,,,
63,up,Jay Wheeler,Te Soñé,71,53,5,,,,
64,-,Piso 21 & Maluma,Más de la Una,-,64,1,,,,
65,down,Bad Bunny,TE DESEO LO MEJOR,22,6,2,32,2020-12-06,32,2020-12-06
66,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,52,1,,,,
67,-,"Natanael Cano, Snoop Dogg & Ovi",Feeling Good (feat. Snow Tha Product & CNG),-,67,1,,,,
68,up,Conan Gray,Heather,82,44,16,44,2020-08-23,15,2020-09-13
69,down,Kevin Roldán & Jd Pantoja,Otra Noche,54,54,2,,,,
70,up,Billie Eilish & Khalid,lovely,75,57,15,62,2020-02-02,62,2020-02-02
71,down,"El Mimoso Luis Antonio López, Grupo Firme, Luis Angel ""El Flaco"", Grupo Codiciado & Luis Alfonso Partida El Yaki",Te Equivocaste,59,59,2,,,,
72,up,La Ross Maria,Mi Regalo Mas Bonito,72,10,11,82,2020-10-04,76,2020-10-18
73,up,Banda Carnaval,"Olvidarte, Cómo?",81,67,6,,,,
74,up,Calibre 50,Te Volvería a Elegir,76,36,11,74,2020-11-22,12,2020-12-06
75,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",78,9,20,47,2020-08-02,43,2020-08-09
76,down,Chema Rivas,Entre tú y yo,69,29,9,,,,
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,4,20,14,2020-08-02,10,2020-08-23
78,up,Billie Eilish,Therefore I Am,83,47,4,97,2020-11-15,4,2020-11-22
79,down,BTS,Life Goes On,52,5,3,3,2020-11-29,3,2020-11-29
80,-,Alfredo Olivas,Yo Todo Lo Doy,-,32,1,90,2021-01-31,33,2021-04-18
81,-,Los Bukis,Navidad Sin Ti,-,37,6,,,,
82,-,Mariah Carey,All I Want For Christmas Is You,-,69,2,79,2019-11-17,1,2020-12-13
83,-,Tren Lokote & Bear Busby,Perdón,-,70,1,,,,
84,down,Christian Nodal,Nace Un Borracho,80,11,13,,,,
85,-,Selena,Amor Prohibido,-,65,1,,,,
86,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),67,44,5,,,,
87,-,Junior H,1004 Kilómetros,-,67,1,,,,
88,-,Banda MS de Sergio Lizárraga,La Casita,-,25,1,50,2021-03-14,5,2021-04-25
89,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,89,1,,,,
90,down,Eslabon Armado,Mi Vicio (feat. T3r Elemento),87,59,11,,,,
91,-,Marca MP,Yo Te Necesito (En vivo),-,71,7,,,,
92,down,BLACKPINK,Lovesick Girls,91,14,10,3,2020-10-11,3,2020-10-11
93,-,The Neighbourhood,Sweater Weather,-,67,1,77,2021-01-10,63,2021-02-07
94,-,Selena,El Chico del Apartamento 512,-,74,1,,,,
95,-,Adso Alejandro,Como Si Nada,-,90,1,,,,
96,down,Banda MS de Sergio Lizárraga,Me Cansé,88,61,14,,,,
97,-,Juan Gabriel,Hasta Que Te Conocí,-,97,1,,,,
