Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,3,,,,
2,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,3,,,,
3,up,Los Ronaldos,Por las Noches,5,3,20,,,,
4,up,Breaka & Bakey,Pro Perc,4,4,9,,,,
5,up,Cartel de Santa,Shorty Party (feat. La Kelly),6,2,6,,,,
6,up,Armando Hernandez Con Los Corraleros De Majagual,El Azulejo,8,4,2,,,,
7,down,KAROL G,TQG,3,1,7,,,,
8,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,2,20,,,,
9,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,21,2,2,,,,
10,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,9,1,19,,,,
11,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,2,18,,,,
12,down,Estilo Al Norte,Qué Agonía,11,11,3,,,,
13,down,Fuerza Regida & Grupo Frontera,Bebe Dame,10,1,17,,,,
14,down,Óscar Maydon & Junior H,Fin de Semana,12,6,13,,,,
15,up,Chino Pacas,El Gordo Trae El Mando,15,10,11,,,,
16,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,7,,,,
17,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,18,17,11,,,,
18,down,Gerardo Coronel,Te Felicito,16,4,26,,,,
19,-,Christian Nodal & Ovi,Malas Decisiones,-,19,1,,,,
20,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,3,1,,,,
21,down,Junior H,El Hijo Mayor,19,11,41,,,,
22,down,Grupo Frontera,No Se Va,20,1,33,,,,
23,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,22,17,5,,,,
24,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,22,1,,,,
25,-,Rich,Chanel,-,25,1,,,,
26,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),23,10,26,,,,
27,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,24,13,9,,,,
28,up,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,28,12,13,,,,
29,down,Carin Leon,No Es por Acá,26,11,40,,,,
30,down,Miley Cyrus,Flowers,27,6,5,,,,
31,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),25,4,36,,,,
32,up,Belanova,Rosa Pastel,34,17,20,,,,
33,-,Grupo Yndio,Dame Un Beso Y Dime Adiós,-,24,2,,,,
34,down,Carolina G,Mientras Me Curo Del Cora,30,28,3,,,,
35,down,Junior H,Extssy Model,33,29,20,,,,
36,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,32,4,16,,,,
37,down,Grupo Marca Registrada,Solo Me Dejaste,36,20,40,,,,
38,down,El Chachito & Junior H,En Paris,35,15,16,,,,
39,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,55,22,3,,,,
40,up,Yandel & Feid,Yandel 150,41,40,12,,,,
41,down,Alfredito Olivas,El Precio de la Soledad,38,28,16,,,,
42,up,Óscar Maydon & El Padrinito Toys,Los Collares,42,18,28,,,,
43,down,KAROL G,PROVENZA,37,1,51,,,,
44,down,Grupo Firme & Luis Mexía,Calidad,40,3,40,,,,
45,up,papi drumz,Me Porto Bonito,49,3,21,,,,
46,down,Lasso,Ojos Marrones,45,6,41,,,,
47,down,Arcángel & Bad Bunny,La Jumpa,43,13,19,,,,
48,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,52,44,19,,,,
49,up,Peso Pluma & Blessd,Las Morras,62,15,2,,,,
50,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,44,18,48,,,,
51,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,50,15,15,,,,
52,-,Jack Black,Peaches,-,40,1,,,,
53,down,JISOO,FLOWER,29,29,2,,,,
54,down,Peso Pluma & Alemán,Delivery,51,46,18,,,,
55,down,Junior H & Ovi,Cologne,53,48,20,,,,
56,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,54,44,3,,,,
57,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,59,56,6,,,,
58,up,El Frizian & Eden Muñoz,Te Perdonaría,76,58,2,,,,
59,-,Beto Sierra & Luis R Conriquez,En Blindadas,-,59,1,,,,
60,up,The Weeknd & Ariana Grande,Die For You (Remix),71,53,7,,,,
61,up,Natanael Cano,Morritas,63,60,13,,,,
62,up,Luis Miguel,La Chica del Bikini Azul,68,62,3,,,,
63,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,64,27,5,,,,
64,up,La Maquinaria Norteña,Eres Ese Algo,66,32,17,,,,
65,up,Abraham Vazquez & Tony Aguirre,Uno mas Uno Igual a Zero,67,54,5,,,,
66,up,ROSALÍA & Rauw Alejandro,BESO,75,46,3,,,,
67,-,滿舒克,VVS,-,67,1,,,,
68,up,Fuerza Regida,Se Logró,70,57,5,,,,
69,-,Ricardo Montaner,Te Hubieras Ido Antes,-,69,2,,,,
70,up,Hans el Oso & La Receta,Don Ismael,79,61,6,,,,
71,up,Adele,Set Fire to the Rain,72,64,15,,,,
72,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",60,31,4,,,,
73,up,Young Miko,Lisa,83,73,5,,,,
74,up,Bobby Pulido,Desvelado,93,74,4,,,,
75,-,Loco,Moonlight: In the moonlit city,-,53,1,,,,
76,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,81,51,14,,,,
77,up,Grupo Origen,C****n Yo Puedo,82,70,13,,,,
78,up,TINI,Cupido,80,76,5,,,,
79,up,Junior H,Como Jordan,84,79,9,,,,
80,down,Alberto y Roberto,Tu Forma De Ser,78,78,7,,,,
81,up,Fuerza Regida & Marca Registrada,Modo Maldito,97,73,4,,,,
82,up,Feid & Young Miko,Classy 101,91,45,2,,,,
83,-,Kenia OS & Gera MX,Rumores,-,29,1,,,,
84,-,Kp Illest,M.L.K,-,57,1,,,,
85,-,Diego Verdaguer,Tonta,-,7,15,,,,
86,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,87,52,6,,,,
87,-,Osvaldo Fresedo y Su Gran Orquesta Argentina,Julián,-,87,1,,,,
88,-,Cristina La China,Rumores,-,88,1,,,,
89,up,LION dj,Marisola (Remix),96,64,13,,,,
90,down,Gabito Ballesteros & Junior H,Ya Corazón,86,51,6,,,,
91,up,KAROL G & Romeo Santos,X SI VOLVEMOS,94,33,10,,,,
92,-,a-ha,Take On Me,-,68,1,,,,
93,down,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,92,77,12,,,,
94,up,Kenia OS,La Invitación,99,63,12,,,,
95,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,88,59,7,,,,
96,-,MORGENSHTERN,HUBLOT,-,92,1,,,,
97,-,Fuerza Regida & Becky G.,Te Quiero Besar,-,58,5,,,,
98,down,"Juanpa Salazar, Fuerza Regida & Natanael Cano",Don Chon (En Vivo),90,56,6,,,,
