Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,31,1,9,,,,
2,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,10,,,,
3,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,2,,,,
4,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,3,2,12,,,,
5,up,Orquesta Caribeños De Guadalupe,Qué Agonía,5,3,3,,,,
6,-,Breaka & Bakey,Pro Perc,-,4,1,,,,
7,down,Óscar Maydon & Junior H,Fin de Semana,6,6,5,,,,
8,down,Grupo Frontera,No Se Va,7,1,25,,,,
9,-,Miley Cyrus,Flowers (Mixed),-,8,2,,,,
10,up,Los Ronaldos,Por las Noches,14,3,12,,,,
11,down,Gerardo Coronel,Te Felicito,10,4,18,,,,
12,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,1,1,11,,,,
13,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,13,1,,,,
14,down,Bellakath,Gatita,9,3,9,,,,
15,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),11,4,28,,,,
16,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,12,12,5,,,,
17,up,Chino Pacas,El Gordo Trae El Mando,27,10,3,,,,
18,down,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,16,16,8,,,,
19,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),13,10,18,,,,
20,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),18,11,9,,,,
21,down,Carin Leon,No Es por Acá,20,11,32,,,,
22,down,Junior H,El Hijo Mayor,19,11,33,,,,
23,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,15,15,7,,,,
24,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,22,17,3,,,,
25,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,23,4,8,,,,
26,up,Grupo Marca Registrada,Solo Me Dejaste,29,20,32,,,,
27,down,El Chachito & Junior H,En Paris,21,15,8,,,,
28,-,Kim Loaiza,Infieles,-,28,1,,,,
29,down,Arcángel & Bad Bunny,La Jumpa,17,13,11,,,,
30,-,Los Zigarros,Malas Decisiones,-,13,1,,,,
31,-,Bad Bunny Zombie,Ojitos Lindos,-,20,18,,,,
32,down,Kim Loaiza & Elvis de Yongol,Devoto,28,2,17,,,,
33,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),25,17,23,,,,
34,down,Óscar Maydon & El Padrinito Toys,Los Collares,26,18,20,,,,
35,up,Alfredito Olivas,El Precio de la Soledad,35,28,8,,,,
36,-,Junior H & Peso Pluma,El Azul,-,3,1,,,,
37,down,KAROL G,PROVENZA,32,1,43,,,,
38,down,Grupo Firme & Luis Mexía,Calidad,30,3,32,,,,
39,down,Bad Bunn,Yo me porto Bonito,38,26,4,,,,
40,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,33,,,,
41,down,Manuel Turizo,La Bachata,36,6,30,,,,
42,down,La Maquinaria Norteña,Eres Ese Algo,41,32,9,,,,
43,down,Lasso,Ojos Marrones,39,6,33,,,,
44,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,43,33,28,,,,
45,down,Grupo Marca Registrada,Si Fuera Fácil,44,6,37,,,,
46,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,24,3,17,,,,
47,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,42,18,40,,,,
48,down,Grupo Marca Registrada & Junior H,El Rescate,40,1,31,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,37,1,37,,,,
50,down,Christian Nodal,Ya No Somos Ni Seremos,45,1,51,,,,
51,down,Junior H & Ovi,Cologne,48,48,12,,,,
52,down,Peso Pluma & Alemán,Delivery,50,46,10,,,,
53,down,Grupo Los de la O & Ivan Cornejo,Mentiras,52,49,12,,,,
54,down,KAROL G & Romeo Santos,X SI VOLVEMOS,33,33,2,,,,
55,down,Edgardo Nuñez,Te Amo,51,40,4,,,,
56,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,55,16,18,,,,
57,down,Shakira & Ozuna,Monotonía,53,2,18,,,,
58,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,57,44,11,,,,
59,-,Grupo Arriesgado,Enloquecido,-,44,18,,,,
60,up,Yandel & Feid,Yandel 150,70,40,4,,,,
61,-,Joey Moe,Hey Mor,-,53,5,,,,
62,up,Belanova,Rosa Pastel,69,17,12,,,,
63,down,Virlán García & Angel Cervantes,El Chamaquito,62,59,8,,,,
64,up,Adele,Set Fire to the Rain,73,64,7,,,,
65,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,53,14,81,2020-02-09,81,2020-02-09
66,up,Kenia OS,La Invitación,71,63,4,,,,
67,down,KAROL G & Ovy On the Drums,CAIRO,63,34,14,,,,
68,down,LION dj,Marisola (Remix),67,64,5,,,,
69,down,Feid,Feliz Cumpleaños Ferxxo,68,57,19,,,,
70,-,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),-,62,16,,,,
71,up,Natanael Cano,Morritas,77,60,5,,,,
72,-,Sam Smith & Kim Petras,Unholy (Live),-,72,1,,,,
73,down,Cartel de Santa,Piensa en Mi,56,10,5,,,,
74,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,81,73,19,,,,
75,-,Rihanna,Diamonds,-,75,1,,,,
76,up,Grupo Origen,C****n Yo Puedo,76,70,5,,,,
77,down,Shakira,Loba,74,70,6,,,,
78,down,Natanael Cano,Selfies,75,48,17,,,,
79,up,Marino de Freitas,Quase Perfeito (Almost Perfect),85,58,19,,,,
80,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,79,73,11,,,,
81,down,Enigma Norteño & Fuerza Regida,El Deportivo,78,71,10,,,,
82,down,Zedd & Katy Perry,365,59,54,13,,,,
83,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,66,51,6,,,,
84,down,Alfredo Olivas,El Vals del Olvido,83,60,14,,,,
85,down,Lady Gaga,Bloody Mary,80,14,9,,,,
86,-,Adele,Rolling In the Deep,-,51,16,,,,
87,down,Carin Leon,Si una Vez (En Vivo),84,70,8,,,,
88,down,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,86,77,4,,,,
89,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,3,,,,
90,down,BLACKPINK,Shut Down,87,6,20,,,,
91,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,53,24,68,2021-05-09,68,2021-05-09
92,up,Reyes,El Cambio,97,71,8,,,,
93,-,Alberto y Roberto,Tu Forma De Ser,-,78,2,,,,
94,down,Palomo,De Uno y de Todos los Modos,90,85,8,,,,
95,up,Diego Verdaguer,Tonta,99,7,13,,,,
96,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,91,1,,,,
97,-,Coldplay,Yellow,-,31,24,,,,
98,up,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,98,69,12,,,,
99,down,Natalia,Creo en Ti,95,73,6,,,,
100,-,De Parranda & Grupo Frontera,Ya Me Enteré (En Vivo),-,100,1,,,,
