Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,16,6,2019-10-06,1,2019-11-10
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,10,60,2020-01-05,24,2020-02-02
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,15,64,2020-02-16,37,2020-05-10
5,-,Bad Bunny & Sech,Ignorantes,-,5,1,94,2020-02-16,15,2020-03-08
6,up,Natanael Cano,Amor Tumbado,6,6,7,100,2020-05-24,81,2020-05-31
7,up,Danna Paola,Mala Fama,8,5,16,,,,
8,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,16,14,2019-10-06,12,2019-10-13
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,16,3,2019-10-06,3,2019-10-06
10,down,Daddy Yankee,Que Tire pa Lante,9,1,16,97,2019-10-20,11,2019-11-03
11,up,Carin Leon,Me La Avente,13,9,16,,,,
12,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),16,12,16,,,,
13,up,Rauw Alejandro & Farruko,Fantasías,14,2,16,92,2019-10-13,19,2019-12-08
14,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,11,4,16,,,,
15,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),15,2,16,25,2019-10-06,25,2019-10-06
16,up,Natanael Cano,Ella (feat. Junior H),19,16,14,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,16,60,2019-10-20,7,2019-11-17
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,16,,,,
19,up,Camilo & Pedro Capó,Tutu,23,1,16,17,2019-10-06,15,2019-10-13
20,down,Grupo Firme,El Güero (Feat. Marca MP),10,10,16,,,,
21,down,Bad Bunny,Vete,20,12,13,55,2019-11-24,12,2019-12-01
22,down,Danna Paola,Sodio,5,5,2,,,,
23,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),24,18,16,94,2019-12-15,61,2020-01-26
24,up,Danna Paola,Oye Pablo,25,14,16,,,,
25,up,Grupo Firme,El Roto (En Vivo),30,11,10,,,,
26,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,21,12,67,2019-12-08,35,2020-02-09
27,down,J. Enso,Te Supere,22,4,16,62,2019-10-06,54,2019-10-27
28,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",27,27,16,,,,
29,up,La Adictiva Banda San José de Mesillas,Escondidos,29,23,15,80,2019-12-01,49,2020-01-19
30,down,Shawn Mendes & Camila Cabello,Señorita,28,20,16,1,2019-10-06,1,2019-10-06
31,down,Dalex & Lenny Tavárez,Bellaquita,26,24,13,92,2019-12-08,70,2020-01-26
32,up,"Lunay, Chris Jeday & Gaby Music",Soltera,33,16,15,96,2019-10-06,96,2019-10-06
33,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),36,28,16,,,,
34,down,Sech,Otro Trago (feat. Darell),32,10,16,47,2019-10-06,47,2019-10-06
35,up,Bad Bunny & Tainy,Callaita,35,9,16,28,2019-10-06,23,2019-10-20
36,down,Grupo Firme,Pideme (En Vivo),34,34,12,,,,
37,up,Justin Bieber,Yummy,37,19,7,86,2020-01-05,3,2020-01-12
38,up,Myke Towers & Farruko,Si Se Da,40,26,13,73,2019-10-06,73,2019-10-06
39,up,Calibre 50,Simplemente Gracias,39,12,16,87,2019-10-06,87,2019-10-06
40,up,"Tainy, Anuel AA & Ozuna",Adicto,41,3,16,9,2019-10-06,9,2019-10-06
41,up,Ayewaken,Blinding Lights,42,11,8,82,2020-01-26,44,2020-04-19
42,up,Myke Towers,Diosa,89,15,2,45,2020-03-01,45,2020-03-01
43,down,Kim Loaiza,Celoso,31,1,10,64,2019-12-22,64,2019-12-22
44,up,Dua Lipa,Don't Start Now,47,22,14,19,2019-11-03,3,2020-01-05
45,up,Paulo Londra,Tal Vez,46,31,16,,,,
46,down,Just Jos,Yo Y Tu,45,32,10,,,,
47,up,Becky G.,MALA SANTA,52,27,16,87,2019-10-27,87,2019-10-27
48,-,Banda Los Sebastianes,A Través del Vaso,-,48,2,,,,
49,down,Cartel de Santa & Millonario,Burbujas de Cristal,43,3,10,,,,
50,down,J Balvin,Blanco,49,23,14,,,,
51,up,Grupo Firme,El Mundo a Tus Pies,56,51,5,,,,
52,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,52,5,,,,
53,up,Bad Bunny,Si Estuviésemos Juntos,53,22,4,,,,
54,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",73,45,9,,,,
55,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,54,23,3,,,,
56,up,J Balvin,Morado,57,25,6,72,2020-01-19,50,2020-03-29
57,up,Sech & Ozuna,Si Te Vas,69,33,12,82,2019-10-06,45,2019-10-13
58,up,Natanael Cano,Disfruto Lo Malo,64,44,14,,,,
59,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",62,53,11,,,,
60,up,Gustavo Elis,Esta Canción,70,60,5,,,,
61,up,Natanael Cano,El Drip,63,55,16,,,,
62,up,Los Elegantes de Jerez,Tú,66,58,6,,,,
63,-,Rich Vagos,"Un Vato Como Yo (feat. Gera MX, Charles Ans & Jay Romero)",-,63,1,,,,
64,down,Anuel AA,Keii,38,38,2,35,2020-02-16,35,2020-02-16
65,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",65,63,9,94,2019-10-06,80,2019-10-20
66,up,Lenny Tavárez & Justin Quiles,La Pared 360,68,65,2,,,,
67,up,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),74,59,6,,,,
68,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),71,65,15,,,,
69,down,Paulina Goto,Rompe (Vencer el Miedo),67,62,4,,,,
70,down,Ovi,Ya Yo Lo Enrole (feat. Natanael Cano & Adriel Favela),51,51,2,,,,
71,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),84,60,7,,,,
72,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,61,61,3,84,2020-02-16,84,2020-02-16
73,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],50,50,2,,,,
74,-,Katie Angel,Delete,-,74,1,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),59,59,2,36,2020-02-16,36,2020-02-16
76,-,Billie Eilish,No Time To Die,-,76,1,78,2020-02-16,7,2020-02-23
77,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,82,60,8,,,,
78,up,Jesse & Joy,¡Corre!,78,74,5,,,,
79,down,Grupo Firme,Tusa (En Vivo),44,44,2,,,,
80,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),81,22,16,85,2019-10-13,73,2019-11-03
81,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),85,37,6,,,,
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,45,4,,,,
83,down,Giovanny Ayala,A Cuánto Me Quedé,77,52,13,80,2020-06-21,80,2020-06-21
84,up,Mi Banda El Mexicano,Ramito de Violetas,99,32,8,,,,
85,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",75,54,7,,,,
86,down,Daddy Yankee & Sech,Definitivamente,72,38,3,,,,
87,up,Christian Nodal,Si Te Falta Alguien,88,27,10,,,,
88,down,Calibre 50,Si Te Pudiera Mentir,83,18,9,,,,
89,-,Miranda!,Perfecta,-,89,2,,,,
90,-,El Fantasma,Palabra de Hombre,-,7,1,96,2020-02-09,51,2020-04-12
91,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),95,43,7,,,,
92,-,Trevor Daniel,Falling,-,85,1,61,2019-11-24,14,2020-01-05
93,-,Banda Clave Nueva De Max Peraza,Cuál Adiós,-,58,3,,,,
94,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,66,11,36,2019-10-27,36,2019-10-27
95,-,Arcángel & Bad Bunny,Infeliz,-,86,3,,,,
96,up,Adele,Someone Like You,97,81,3,,,,
97,down,Grupo Firme,La Estoy Pasando Mal,76,45,7,,,,
98,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,79,1,,,,
99,-,Jack Stauber,Buttercup,-,69,1,,,,
100,-,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),-,58,15,,,,
