Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalia Lafourcade,Hasta la Raíz,1,1,18,,,,
2,up,Grupo Firme,Ya Supérame (En Vivo),2,1,25,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,2,5,,,,
4,down,Marca MP,Ya Acabo,3,2,47,,,,
5,up,Cartel de Santa & Millonario,Burbujas de Cristal,5,3,26,,,,
6,-,Boombox Cartel,Reaper (feat. JID),-,6,5,,,,
7,up,Calibre 50,A La Antigüita (En Vivo),8,2,36,,,,
8,up,Bad Bunny,Yonaguni,13,3,34,,,,
9,down,Farruko,$,7,2,16,,,,
10,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,12,4,10,,,,
11,up,LIVE,Lightning Crashes (Live),14,11,2,,,,
12,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),10,5,23,,,,
13,down,La Santa Grifa,Amnesia,11,11,24,,,,
14,up,Rauw Alejandro & Chencho Corleone,Desesperados,24,6,5,,,,
15,down,Santa RM & Franco Escamilla,Mucho para Mí,9,7,5,,,,
16,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,16,6,38,,,,
17,down,Matisse & Carin Leon,Como Lo Hice Yo,15,11,20,,,,
18,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,9,17,,,,
19,up,Sebastián Yatra,Tacones Rojos,22,19,11,,,,
20,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,18,18,7,,,,
21,down,Grupo Firme & Maluma,Cada Quien,20,2,8,,,,
22,-,Lefty Sm & Dharius,Mexicano,-,22,1,,,,
23,down,Gera MX & Christian Nodal,Botella Tras Botella,21,2,34,,,,
24,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,11,,,,
25,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),25,12,25,,,,
26,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),26,7,7,,,,
27,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),29,19,13,,,,
28,down,Fuerza Regida,Descansando,27,18,14,,,,
29,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",23,14,7,,,,
30,up,Los Lara,Fumando Mota,42,2,4,,,,
31,up,Tornillo,Un Día Todo Se Termina,31,31,3,,,,
32,up,Álvaro Díaz & Rauw Alejandro,Problemón,62,32,3,,,,
33,down,Aventura & Bad Bunny,Volví,28,10,26,,,,
34,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,36,12,31,,,,
35,up,Bad Bunny,TE DESEO LO MEJOR,35,6,8,32,2020-12-06,32,2020-12-06
36,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,56,36,18,,,,
37,up,Natti Natasha & Becky G.,Ram Pam Pam,38,3,41,,,,
38,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),37,16,28,,,,
39,up,Jessica Darrow,Surface Pressure,46,36,4,,,,
40,down,Money Man,Money Man Perry,30,5,19,,,,
41,up,J Balvin & Maria Becerra,Qué Más Pues?,41,5,35,,,,
42,down,K'naan,Bang Bang (feat. Adam Levine),40,40,4,,,,
43,down,Gera MX & Jayrick,Complicado (feat. Ervin River),34,4,6,,,,
44,down,Rauw Alejandro,Todo De Ti (Mixed),39,8,14,,,,
45,down,Vicente Fernández,Millón de Primaveras,43,25,7,,,,
46,down,Los Del Limit,Amor Fugaz,45,25,25,,,,
47,up,Cartel de Santa,Bombos y Tarolas,48,18,27,,,,
48,up,KAROL G,EL MAKINON,49,5,44,63,2021-04-04,43,2021-05-02
49,-,En El Cielo Worship,Muéstrame Tu Gloria (feat. Jazmín Tejada),-,49,1,,,,
50,-,Jorge Luis Cabrera,Música Romántica,-,17,18,,,,
51,down,zzoilo & Aitana,Mon Amour (Remix),44,23,12,,,,
52,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,51,49,9,,,,
53,-,Alex Luna & DAAZ,Te Marqué Pedo,-,7,1,,,,
54,up,DEKKO,12x3,75,54,2,,,,
55,-,Bad Bunny & Daddy Yankee,La Santa,-,26,25,29,2020-03-08,29,2020-03-08
56,down,Luis R. Conriquez,El buho,55,34,9,,,,
57,up,La Familia de Ukeleles,La Familia,57,15,3,,,,
58,-,Тото,Aha,-,17,8,,,,
59,down,Camilo & Evaluna Montaner,Índigo,52,3,16,,,,
60,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),58,43,15,,,,
61,-,Ryan Castro,Mujeriego,-,15,1,,,,
62,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,3,30,24,2021-05-02,9,2021-05-16
63,up,Eminem,Without Me,78,37,7,,,,
64,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,8,22,,,,
65,-,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,-,14,5,,,,
66,down,Grupo 360,La Purga,59,46,8,,,,
67,up,Adele,Strangers By Nature,73,52,12,,,,
68,-,Bad Bunny,A Tu Merced,-,28,25,89,2020-03-08,89,2020-03-08
69,-,Código FN,Soy El Ratón,-,50,1,,,,
70,-,Bad Bunny,Vete,-,12,26,55,2019-11-24,12,2019-12-01
71,down,El Komander,El Ratón,33,33,2,,,,
72,down,Tremor & Barda,Caracol (Barda),63,63,7,,,,
73,down,Adele,Rolling In the Deep,65,51,12,,,,
74,down,Kim Loaiza & Zion & Lennox,Mejor Sola,64,6,14,,,,
75,down,Bruno Mars,Locked Out of Heaven,66,55,10,,,,
76,down,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),70,56,16,,,,
77,-,Intocable,Fuerte No Soy (En Vivo),-,77,2,,,,
78,-,Christina Aguilera & Ozuna,Santo,-,78,1,,,,
79,down,TWICE,The Feels,68,25,17,,,,
80,-,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),-,80,1,,,,
81,down,Rauw Alejandro,Aquel Nap ZzZz,69,28,8,,,,
82,down,Virlán García,Híbrido,77,47,13,,,,
83,-,Plan B,Fanática Sensual,-,65,22,,,,
84,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),72,11,18,,,,
85,down,Alfredo Olivas,No,54,54,2,,,,
86,down,Fuerza Regida,Me Acostumbré A Lo Bueno,61,54,4,,,,
87,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,60,23,3,,,,
88,up,Tal Vez,Tal Vez,96,57,2,,,,
89,-,Natanael Cano & Óscar Maydon,Porte Exuberante,-,16,20,,,,
90,-,Grupo Los de la O,El Fat Tony,-,53,1,,,,
91,down,Los 2 de la S,Es Que Me Gustas (En Vivo),80,73,9,,,,
92,down,Melizza Samaniego,Ya Solo Eres Mi Ex (Cover La Adictiva),85,85,6,,,,
93,down,Bad Bunny,Amorfoda,82,62,5,,,,
94,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",67,24,5,,,,
95,-,Bad Bunny,HACIENDO QUE ME AMAS,-,10,19,21,2020-12-06,21,2020-12-06
96,down,Maná,Mariposa Traicionera (En Vivo),83,44,10,,,,
97,-,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),-,74,1,,,,
98,-,Bad Bunny,Otra Noche en Miami,-,58,1,,,,
