Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,8,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
3,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,5,44,2020-11-22,7,2020-12-27
4,up,Maluma,Hawái,4,1,21,63,2020-08-09,2,2020-09-20
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,20,96,2020-11-01,24,2021-02-14
6,up,Camilo,Vida de Rico,6,2,13,33,2020-10-04,19,2020-11-08
7,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,7,17,67,2020-10-18,38,2020-11-15
8,-,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),-,8,1,,,,
9,up,Rauw Alejandro & Anuel AA,Reloj,19,5,8,100,2020-11-22,32,2021-01-17
10,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,3,17,52,2020-08-30,37,2020-09-20
11,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,2,15,23,2020-09-13,18,2020-10-18
12,down,Black Eyed Peas & Shakira,GIRL LIKE ME,8,8,2,47,2020-12-13,47,2020-12-13
13,up,Farruko,La Tóxica,14,7,18,69,2020-09-20,24,2020-11-15
14,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",34,6,3,69,2021-01-03,62,2021-01-24
15,up,Camilo & El Alfa,BEBÉ,33,11,3,46,2020-12-20,36,2021-01-03
16,down,Lele Pons & Guaynaa,Se Te Nota,13,3,13,81,2020-09-27,36,2020-11-15
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,3,6,2020-12-06,6,2020-12-06
18,up,Selena,Como la Flor,32,16,20,,,,
19,down,Cartel de Santa,Vaya Vaya,9,9,3,,,,
20,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,1,23,89,2020-07-19,12,2020-08-16
21,-,Bad Bunny,HOY COBRÉ,-,21,2,54,2020-12-06,54,2020-12-06
22,down,Marca MP,Te Apuesto (En vivo),21,16,23,,,,
23,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,1,34,94,2020-05-31,13,2020-07-26
24,down,Christian Nodal,Aquí Abajo,17,6,21,89,2020-08-23,10,2020-10-04
25,down,Grupo Firme & Carin Leon,El Tóxico,22,3,8,97,2021-05-02,23,2021-05-09
26,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),26,9,33,,,,
27,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,27,1,,,,
28,down,Carin Leon,Tú,23,3,27,83,2020-08-16,45,2020-09-27
29,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,29,1,,,,
30,down,Ayewaken,Blinding Lights,11,11,51,82,2020-01-26,44,2020-04-19
31,down,El Fantasma,Palabra de Hombre,29,7,44,96,2020-02-09,51,2020-04-12
32,-,"Tren Lokote, Santa Fe Klan, La Santa Grifa, El Pinche Mara, Sid MSC, Unex MSC & Bear Busby",Liga Malandra 2,-,32,1,,,,
33,down,Bad Bunny,HACIENDO QUE ME AMAS,24,10,3,21,2020-12-06,21,2020-12-06
34,down,KAROL G,"Ay, DiOs Mío!",25,5,23,48,2020-08-09,24,2020-09-06
35,down,Los Dos Carnales,El Envidioso,30,18,36,71,2020-07-05,13,2020-08-09
36,up,Grupo Exterminador,El Baile de Santa Clos,40,10,2,,,,
37,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,19,9,66,2020-11-01,49,2020-11-22
38,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),27,14,17,65,2020-08-30,58,2020-09-06
39,down,Sebastián Yatra & Guaynaa,Chica Ideal,35,30,9,76,2020-11-15,65,2020-11-22
40,down,Rauw Alejandro & Camilo,Tattoo (Remix),31,3,21,66,2020-07-26,14,2020-08-09
41,up,BTS,Dynamite,50,3,16,96,2020-08-23,2,2020-08-30
42,down,Rauw Alejandro & Chencho Corleone,El Efecto,36,6,39,76,2020-06-14,72,2020-07-05
43,up,BLACKPINK,How You Like That,44,2,25,3,2020-07-05,3,2020-07-05
44,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,19,5,86,2020-10-04,35,2020-11-15
45,down,Jerry Di,Mi Cuarto,37,4,19,97,2020-08-23,46,2020-10-04
46,down,Cali y El Dandee & Danna Paola,Nada (Acústica),38,21,5,,,,
47,-,La Vuelta,La Vuelta,-,47,1,,,,
48,down,Los Dos Carnales,Vida Ventajosa,43,27,33,84,2020-12-13,84,2020-12-13
49,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,49,17,6,99,2021-02-14,99,2021-02-14
50,down,Bad Bunny,BOOKER T,48,9,3,48,2020-12-06,48,2020-12-06
51,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],47,7,14,,,,
52,down,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),46,30,9,,,,
53,down,Boza,Hecha Pa' Mi,51,33,4,88,2020-12-27,46,2021-02-07
54,-,Hombres G,Devuélveme a Mi Chica,-,35,3,,,,
55,down,Carlos Rivera & Maluma,100 Años,39,15,4,,,,
56,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],41,22,15,81,2020-08-02,60,2020-09-06
57,up,Justin Morales,Desde Morro,59,18,3,,,,
58,down,Ozuna & Camilo,Despeinada,56,36,14,97,2020-09-20,40,2020-10-04
59,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),60,47,5,,,,
60,down,Jeeiph,Bonita,54,46,5,,,,
61,down,David Santos,No Eres La Oficial,57,42,7,,,,
62,down,Justin Quiles,Jeans,52,24,10,75,2020-10-18,45,2020-11-15
63,up,Migrantes & Alico,Si Me Tomo Una Cerveza,66,52,2,,,,
64,down,Reik & Christian Nodal,Poco (Versión Pop),55,55,2,,,,
65,up,Selena,Amor Prohibido,85,65,2,,,,
66,-,Mijares,Mi Universo (feat. Lucero Mijares),-,66,1,,,,
67,up,Los Bukis,Navidad Sin Ti,81,37,7,,,,
68,up,Calibre 50,Te Volvería a Elegir,74,36,12,74,2020-11-22,12,2020-12-06
69,down,Leon Leiden,Fondo de Bikini,53,41,3,,,,
70,-,Chalino Sanchez,Las Nieves de Enero,-,34,1,,,,
71,up,Banda MS de Sergio Lizárraga,La Casita,88,25,2,50,2021-03-14,5,2021-04-25
72,up,Banda Carnaval,"Olvidarte, Cómo?",73,67,7,,,,
73,down,Serge,Seguro Te Pierdo (feat. Kid Flex),62,34,9,,,,
74,up,Selena,El Chico del Apartamento 512,94,74,2,,,,
75,down,Kevin Roldán & Jd Pantoja,Otra Noche,69,54,3,,,,
76,down,Bad Bunny,YO VISTO ASÍ,58,13,3,17,2020-12-06,17,2020-12-06
77,-,Luis R. Conriquez,El buho,-,34,1,,,,
78,-,"Eladio Carrión, Natanael Cano & Ovi",Ele Uve (feat. Noriel) [Remix],-,78,1,,,,
79,up,Junior H,1004 Kilómetros,87,67,2,,,,
80,down,"El Mimoso Luis Antonio López, Grupo Firme, Luis Angel ""El Flaco"", Grupo Codiciado & Luis Alfonso Partida El Yaki",Te Equivocaste,71,59,3,,,,
81,down,Jay Wheeler,Te Soñé,63,53,6,,,,
82,down,Billie Eilish & Khalid,lovely,70,57,16,62,2020-02-02,62,2020-02-02
83,down,Chema Rivas,Entre tú y yo,76,29,10,,,,
84,down,Bad Bunny,TE MUDASTE,61,21,3,20,2020-12-06,20,2020-12-06
85,-,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),-,85,1,,,,
86,-,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,-,86,1,,,,
87,down,Tren Lokote & Bear Busby,Perdón,83,70,2,,,,
88,-,Cardenales de Nuevo León,Mi Cómplice,-,41,1,,,,
89,down,La Ross Maria,Mi Regalo Mas Bonito,72,10,12,82,2020-10-04,76,2020-10-18
90,-,Los Dos Carnales,El Borracho,-,58,2,,,,
91,down,Eslabon Armado,Mi Vicio (feat. T3r Elemento),90,59,12,,,,
92,up,The Neighbourhood,Sweater Weather,93,67,2,77,2021-01-10,63,2021-02-07
93,up,Adso Alejandro,Como Si Nada,95,90,2,,,,
94,-,Lee Carey,You Know It's True,-,71,1,52,2020-12-20,41,2020-12-27
95,down,Christian Nodal,Nace Un Borracho,84,11,14,,,,
96,down,Conan Gray,Heather,68,44,17,44,2020-08-23,15,2020-09-13
97,up,Juan Gabriel,Hasta Que Te Conocí,97,97,2,,,,
98,down,Bad Bunny,TE DESEO LO MEJOR,65,6,3,32,2020-12-06,32,2020-12-06
