Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",19,1,2,,,,
2,up,Eden Muñoz,Chale,4,1,3,,,,
3,down,Music Lab Collective,We Don't Talk About Bruno,2,2,4,,,,
4,down,Christian Nodal,Ya No Somos Ni Seremos,3,1,3,,,,
5,down,Becky G. & KAROL G,MAMIII,1,1,4,,,,
6,down,Los Lara,Fumando Mota,5,2,10,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,6,11,,,,
8,down,Natalia Lafourcade,Hasta la Raíz,6,1,24,,,,
9,down,Grupo Firme,Ya Supérame (En Vivo),8,1,31,,,,
10,up,Grupo Los de la O,Fuga Pa Cali 2,11,10,5,,,,
11,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,10,4,16,,,,
12,up,Sugey Torres,En lo profundo/Peso,12,9,4,,,,
13,-,Anitta,Envolver,-,6,1,,,,
14,-,Farruko,$,-,2,18,,,,
15,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),24,5,29,,,,
16,up,La Santa Grifa,Tocame,16,14,5,,,,
17,up,La Santa Grifa,Amnesia,22,11,30,,,,
18,up,Ryan Castro,Jordan,31,12,4,,,,
19,down,Cartel de Santa & Millonario,Burbujas de Cristal,17,3,32,,,,
20,up,Bad Bunny,Yonaguni,21,3,40,,,,
21,down,Gera MX & Christian Nodal,Botella Tras Botella,13,2,40,,,,
22,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,23,8,26,,,,
23,down,La Familia de Ukeleles,La Familia,20,15,6,,,,
24,down,Alex Luna & DAAZ,Te Marqué Pedo,18,7,7,,,,
25,down,Maná,Te Lloré un Río,9,9,2,,,,
26,up,Ryan Castro,Mujeriego,26,15,7,,,,
27,up,Peso Pluma & Raul Vega,El Belicón,38,17,5,,,,
28,up,Cris Mj,Una Noche en Medellín,43,6,3,,,,
29,up,KAROL G,EL MAKINON,33,5,50,63,2021-04-04,43,2021-05-02
30,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,27,9,23,,,,
31,down,Calibre 50,A La Antigüita (En Vivo),29,2,42,,,,
32,down,Ovi & Kim Loaiza,Después De Las 12,30,5,5,,,,
33,down,Olga Lucía Vives & Isabel Garcés,Inspiración,32,24,4,,,,
34,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),34,16,19,,,,
35,down,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,25,14,11,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,40,6,9,,,,
37,up,Sebastián Yatra,Tacones Rojos,41,19,17,,,,
38,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),35,7,13,,,,
39,down,Matisse & Carin Leon,Como Lo Hice Yo,37,11,26,,,,
40,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),39,11,23,,,,
41,-,"Adriel Favela, La Cotorrisa & Strecci",Contigo No Fue,-,41,1,,,,
42,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,36,6,44,,,,
43,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),42,20,6,,,,
44,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),45,12,31,,,,
45,up,Vicente Fernández,Millón de Primaveras,53,25,13,,,,
46,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,44,18,13,,,,
47,-,Jorge Luis Cabrera,Música Romántica,-,17,22,,,,
48,up,Santa RM & Franco Escamilla,Mucho para Mí,48,7,11,,,,
49,up,Tornillo,Un Día Todo Se Termina,63,31,9,,,,
50,up,Fuerza Regida,Descansando,52,18,20,,,,
51,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,51,1,,,,
52,down,Bad Bunny,La Zona,50,50,4,94,2020-03-08,94,2020-03-08
53,down,Eminem,Without Me,49,37,13,,,,
54,up,Nathan Wagner,Cabo San Lucas,64,7,4,,,,
55,down,Season of you,Season of you (ทุกฤดู),54,54,3,,,,
56,up,Eden Muñoz,Creo en Ti,56,56,2,,,,
57,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,55,52,3,,,,
58,down,Diego Verdaguer,Volveré,57,11,6,,,,
59,down,Grupo Firme & Maluma,Cada Quien,46,2,14,,,,
60,up,Grupo Los de la O,El Fat Tony,62,53,7,,,,
61,-,Residente,René,-,1,12,30,2020-03-08,30,2020-03-08
62,down,KAROL G,A Ella,58,47,18,,,,
63,down,Grupo 360,La Purga,60,46,14,,,,
64,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),51,19,19,,,,
65,up,zzoilo & Aitana,Mon Amour (Remix),67,23,18,,,,
66,up,Tal Vez,Tal Vez,69,57,8,,,,
67,-,Bob Spring,Don't Let It Go,-,67,1,,,,
68,down,Maná,Mariposa Traicionera (En Vivo),66,44,12,,,,
69,up,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,73,63,4,,,,
70,-,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,-,48,22,,,,
71,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",70,14,13,,,,
72,down,Kim Loaiza & Jd Pantoja,INCONDICIONAL,61,9,4,,,,
73,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,72,49,15,,,,
74,down,Tito Torbellino Jr,El Vago De Los Nike,68,68,7,,,,
75,up,La Banda al Rojo Vivo,El Avión (En Vivo),79,39,4,,,,
76,-,MC Davo & La Santa Grifa,No Que No Eras Fan,-,76,1,,,,
77,up,Los Gemelos De Sinaloa,Andamos Mejor,89,53,3,,,,
78,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),95,67,2,,,,
79,up,Diego Verdaguer,Tonta,82,7,6,,,,
80,down,Bad Bunny,TE DESEO LO MEJOR,75,6,14,32,2020-12-06,32,2020-12-06
81,up,Adolecentes,Virgen,83,81,2,,,,
82,down,Standly & El Barto,Mi Gata,81,79,3,,,,
83,down,Bad Bunny,Otra Noche en Miami,80,58,7,,,,
84,down,K'naan,Bang Bang (feat. Adam Levine),78,40,9,,,,
85,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),85,74,7,,,,
86,up,Ginnie,How Far I'll Go,92,80,4,,,,
87,-,Anier & Dualy,Colapso,-,87,1,,,,
88,-,Kidd Keo,MAMA,-,88,1,,,,
89,down,Kenia OS & Snow Tha Product,Joder,76,1,6,,,,
90,-,Let It Go,Let It Go,-,90,1,,,,
91,up,Coldplay,Yellow,98,31,4,,,,
92,down,Santa Fe Klan & Gera MX,Último Adiós,28,28,2,,,,
93,down,Bruno Mars,Locked Out of Heaven,91,55,15,,,,
94,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,53,21,68,2021-05-09,68,2021-05-09
95,down,Kamaleon,Dime porqué te vas (feat. Lyana),94,94,3,,,,
96,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,7,,,,
97,down,Gera MX & Jayrick,Complicado (feat. Ervin River),87,4,12,,,,
98,-,Banda Tierra Sagrada,La Buena y la Mala,-,84,1,,,,
99,-,Panteón Rococó,Arréglame el Alma,-,94,1,,,,
