Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,10,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,10,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,1,12,,,,
4,up,Victor Cibrian,En El Radio Un Cochinero,4,4,9,,,,
5,up,KAROL G,PROVENZA,5,1,12,,,,
6,up,Bad Bunny,Efecto,6,6,10,,,,
7,up,Carin Leon,La Boda del Huitlacoche (En Vivo),9,7,10,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,1,8,,,,
9,down,Grupo Marca Registrada,Si Fuera Fácil,8,6,6,,,,
10,-,Lexxa,Ojos Marrones,-,10,1,,,,
11,up,Eden Muñoz,Chale,11,1,21,,,,
12,up,Bad Bunny,Un Verano Sin Ti,16,12,8,,,,
13,down,Junior H & Luis R Conriquez,Los Botones Azules,10,7,14,,,,
14,down,Becky G. & KAROL G,MAMIII,13,1,17,,,,
15,up,Christian Nodal,Ya No Somos Ni Seremos,15,1,21,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",67,1,2,,,,
17,up,Cris Mj,Una Noche en Medellín,17,6,21,,,,
18,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,22,18,9,,,,
19,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,18,15,15,,,,
20,down,Westcoast polima,Ultrasolo (Remix),14,10,3,,,,
21,down,Tornillo,Morena,20,20,2,,,,
22,-,Alberto Pugliese & Orquesta Osvaldo Pugliese,El Remate,-,22,1,,,,
23,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),24,16,35,,,,
24,-,Bad Bunny & Buscabulla,Andrea,-,19,8,,,,
25,up,Kate Bush,Running Up That Hill (A Deal With God),29,25,7,,,,
26,up,Kevin Kaarl,San Lucas,26,1,12,,,,
27,-,Grupo Marca Registrada,Solo Me Dejaste,-,20,1,,,,
28,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,25,4,34,,,,
29,down,Pure Nigga,"Cnv Sound, Vol. 14",21,9,12,,,,
30,-,Bad Bunny & Rauw Alejandro,Party,-,6,6,,,,
31,up,Grupo Firme & Los Elegantes de Jerez,Tú,32,29,2,,,,
32,up,Harry Styles,As It Was,33,11,16,,,,
33,down,Rauw Alejandro & Chencho Corleone,Desesperados,27,6,26,,,,
34,down,Grupo Firme,Ya Supérame (En Vivo),30,1,49,,,,
35,down,Anitta,Envolver,31,6,19,,,,
36,down,Calibre 50,Míranos Ahora,35,24,18,,,,
37,-,Bad Bunny & Jhay Cortez,Tarot,-,29,8,,,,
38,up,Paloma Faith,Only Love Can Hurt Like This,38,38,9,,,,
39,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),46,25,15,,,,
40,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",44,25,6,,,,
41,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,41,35,13,,,,
42,down,Peso Pluma & Raul Vega,El Belicón,34,17,23,,,,
43,down,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,40,29,3,,,,
44,down,Bad Bunny,Dos Mil 16,43,33,8,,,,
45,up,Sebastian,Tu Cariño Se Me Va (En Vivo),53,42,3,,,,
46,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,45,29,11,,,,
47,down,Santa Fe Klan,Mar y Tierra,42,2,15,,,,
48,down,Ryan Castro,Jordan,39,12,22,,,,
49,down,Efecto Elegante,Préstame Tu Corazón,47,16,17,,,,
50,-,Pedro,Takas Klubille,-,14,10,,,,
51,down,ztb,Soy El Unico,50,42,3,,,,
52,-,Carin Leon,No Es por Acá,-,11,1,,,,
53,up,Julión Álvarez y su Norteño Banda,Que Daría,64,44,2,,,,
54,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),51,34,5,,,,
55,up,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),55,52,2,,,,
56,-,Ann Bell Fell,Around & 'Round,-,56,1,,,,
57,-,Alejandro Fernández,Me Hace Tanto Bien,-,57,1,,,,
58,-,Kevin Kaarl,Colapso,-,18,31,,,,
59,-,Bad Bunny,Aguacero,-,44,7,,,,
60,down,Charlie Puth & Jung Kook,Left and Right,52,23,3,,,,
61,up,Bad Bunny,Un Coco,70,40,10,,,,
62,up,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",66,62,4,,,,
63,up,Bad Bunny & Tony Dize,La Corriente,71,51,6,,,,
64,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,63,49,14,,,,
65,up,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),72,65,9,,,,
66,up,Junior H,El Hijo Mayor,82,11,2,,,,
67,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,86,33,2,,,,
68,down,Grupo Arriesgado,El Fugitivo (En Vivo),62,59,3,,,,
69,-,PSY,That That (prod. & feat. SUGA of BTS),-,8,5,,,,
70,-,Eminem,Stan (feat. Dido),-,70,1,,,,
71,up,Chick Corea,Tones for Joan's Bones,92,60,2,,,,
72,up,Bad Bunny,Neverita,88,6,6,,,,
73,up,Julión Álvarez y su Norteño Banda,Terrenal,75,63,3,,,,
74,up,Plan B,¿Por Que Te Demoras?,81,61,2,,,,
75,down,Bad Bunny,Un Ratito,73,28,10,,,,
76,up,Kenia OS,Llévatelo,76,25,15,,,,
77,down,Grupo Marca Registrada,El Doctor,59,47,3,,,,
78,up,Plan B,Si No Le Contesto,79,70,3,,,,
79,down,Yahritza Y Su Esencia,Esta Noche,78,18,13,,,,
80,-,Feid,Normal,-,80,1,,,,
81,up,Ieuan Jones,"3 Concert Études, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Arr. for Harp)",89,81,5,,,,
82,-,Eminem,Without Me,-,37,21,,,,
83,up,La Factoría,Perdóname (feat. Eddy Lover),96,78,17,,,,
84,-,Grupo Firme & Luis Mexía,Calidad,-,3,1,,,,
85,-,Don Omar,Salió el Sol (Radio Edit),-,75,4,,,,
86,up,Junior H,Días Nublados,95,47,4,,,,
87,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,74,5,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,88,1,,,,
89,-,Tag & Pitbull,Backpack,-,86,1,,,,
90,-,MILO MAE,Tu Gato Bellaco,-,63,1,,,,
91,-,The Spectres,Be Bop Pop,-,57,2,,,,
92,down,Danny Ocean,Fuera del mercado,80,14,17,,,,
93,down,Julianno Sosa,Cochinae (feat. King Savagge),83,64,8,,,,
94,down,Koil,Aku Lupa Aku Luka,28,28,3,,,,
95,down,Marino de Freitas,Quase Perfeito (Almost Perfect),93,58,9,,,,
96,down,Bad Bunny,Después de la Playa,84,18,10,,,,
97,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,69,30,4,,,,
98,down,Maná,Te Lloré un Río (Remasterizado),94,77,6,,,,
99,down,Yuridia,¿Con Qué Se Pega un Corazón?,91,36,6,,,,
100,down,Joji,Glimpse of Us,74,56,5,,,,
