Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bu,Si Veo a Tu Mamá,2,1,2,47,2020-03-08,42,2020-03-15
2,-,Christian Nodal,Se Me Olvidó,-,2,1,72,2020-03-15,28,2020-05-17
3,up,KAROL G & Nicki Minaj,Tusa,3,1,18,29,2019-11-17,5,2020-02-02
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,1,2,38,2020-03-08,7,2020-03-29
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,13,60,2020-01-05,24,2020-02-02
6,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],5,2,18,64,2020-02-16,37,2020-05-10
7,up,GX,Yo Perreo Sola,17,1,2,30,2020-04-05,30,2020-04-05
8,down,Tones and I,Dance Monkey,6,2,19,6,2019-10-06,1,2019-11-10
9,down,Residente,René,1,1,2,30,2020-03-08,30,2020-03-08
10,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,3,19,14,2019-10-06,12,2019-10-13
11,down,Bad Bunny & Sech,Ignorantes,8,5,4,94,2020-02-16,15,2020-03-08
12,up,Natanael Cano,Amor Tumbado,13,6,10,100,2020-05-24,81,2020-05-31
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,19,3,2019-10-06,3,2019-10-06
14,down,Bad Bunny,La Difícil,7,7,2,13,2020-03-08,13,2020-03-08
15,up,Grupo Firme,El Roto (En Vivo),18,11,13,,,,
16,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,20,4,19,,,,
17,down,Danna Paola,Mala Fama,14,5,19,,,,
18,up,Daddy Yankee,Que Tire pa Lante,19,1,19,97,2019-10-20,11,2019-11-03
19,down,Myke Towers,Diosa,15,15,5,45,2020-03-01,45,2020-03-01
20,down,Bad Bunny,Vete,16,12,16,55,2019-11-24,12,2019-12-01
21,up,Carin Leon,Me La Avente,23,9,19,,,,
22,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),22,2,19,25,2019-10-06,25,2019-10-06
23,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),24,12,19,,,,
24,down,J Balvin,Rojo,9,9,3,36,2020-03-08,35,2020-03-29
25,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),29,6,19,,,,
26,down,Rauw Alejandro & Farruko,Fantasías,25,2,19,92,2019-10-13,19,2019-12-08
27,down,Bad Bunny,Pero Ya No,11,11,2,32,2020-03-08,32,2020-03-08
28,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,21,15,67,2019-12-08,35,2020-02-09
29,down,Natanael Cano,Ella (feat. Junior H),28,16,17,,,,
30,up,Grupo Firme,El Güero (Feat. Marca MP),30,10,19,,,,
31,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),35,18,19,94,2019-12-15,61,2020-01-26
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,19,60,2019-10-20,7,2019-11-17
33,up,Camilo & Pedro Capó,Tutu,38,1,19,17,2019-10-06,15,2019-10-13
34,down,Dua Lipa,Don't Start Now,33,22,17,19,2019-11-03,3,2020-01-05
35,down,J. Enso,Te Supere,34,4,19,62,2019-10-06,54,2019-10-27
36,down,Danna Paola,Sodio,32,5,5,,,,
37,up,Danna Paola,Oye Pablo,37,14,19,,,,
38,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",39,27,19,,,,
39,up,Ayewaken,Blinding Lights,40,11,11,82,2020-01-26,44,2020-04-19
40,up,La Adictiva Banda San José de Mesillas,Escondidos,47,23,18,80,2019-12-01,49,2020-01-19
41,-,Shakira & Anuel AA,Me Gusta,-,41,2,73,2020-01-19,50,2020-03-15
42,up,El Fantasma,Palabra de Hombre,91,7,4,96,2020-02-09,51,2020-04-12
43,down,J Balvin,Morado,42,25,9,72,2020-01-19,50,2020-03-29
44,down,Bad Bunny & Daddy Yankee,La Santa,26,26,2,29,2020-03-08,29,2020-03-08
45,down,Myke Towers & Farruko,Si Se Da,44,26,16,73,2019-10-06,73,2019-10-06
46,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,36,36,2,91,2020-03-08,91,2020-03-08
47,up,Sech,Otro Trago (feat. Darell),50,10,19,47,2019-10-06,47,2019-10-06
48,-,Camilo & Evaluna Montaner,Por Primera Vez,-,19,1,96,2020-04-19,95,2020-04-26
49,down,Bad Bunny & Tainy,Callaita,48,9,19,28,2019-10-06,23,2019-10-20
50,down,Shawn Mendes & Camila Cabello,Señorita,49,20,19,1,2019-10-06,1,2019-10-06
51,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,51,1,,,,
52,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",51,45,12,,,,
53,down,Dalex & Lenny Tavárez,Bellaquita,46,24,16,92,2019-12-08,70,2020-01-26
54,down,Grupo Firme,Pideme (En Vivo),53,34,15,,,,
55,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),67,37,9,,,,
56,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,52,52,3,,,,
57,up,Christian Nodal,De los Besos Que Te Di,69,1,17,30,2019-10-13,30,2019-10-13
58,up,Christian Nodal,Si Te Falta Alguien,86,27,13,,,,
59,up,Grupo Firme,El Mundo a Tus Pies,66,51,8,,,,
60,up,Just Jos,Yo Y Tu,60,32,13,,,,
61,down,J Balvin,Blanco,54,23,17,,,,
62,-,Millonario,Fantasía Espacial,-,62,1,,,,
63,up,Alex Rose & Rafa Pabön,Jangueo,75,11,3,,,,
64,up,Doja Cat,Say So (feat. Nicki Minaj),70,33,2,57,2020-03-08,13,2020-05-10
65,down,Kim Loaiza,Celoso,63,1,13,64,2019-12-22,64,2019-12-22
66,down,Matisse & Guaynaa,Imposible Amor,65,41,3,,,,
67,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,84,60,11,,,,
68,down,Bad Bunny,Si Estuviésemos Juntos,55,22,7,,,,
69,down,Justin Bieber,Yummy,64,19,10,86,2020-01-05,3,2020-01-12
70,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),79,60,10,,,,
71,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],76,50,5,,,,
72,-,Marca MP,Te Apuesto (En vivo),-,16,4,,,,
73,down,Joan Sebastian & Calibre 50,Que Sea,43,43,2,69,2020-05-03,58,2020-07-05
74,-,Rauw Alejandro,Tattoo,-,3,1,74,2020-03-22,35,2020-07-26
75,up,Ovi,Ya Yo Lo Enrole (feat. Natanael Cano & Adriel Favela),85,51,4,,,,
76,up,Calibre 50,Si Te Pudiera Mentir,99,18,12,,,,
77,-,Morat,No Termino,-,77,1,,,,
78,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,80,23,6,,,,
79,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),87,65,18,,,,
80,-,Jack Stauber,Buttercup,-,69,3,,,,
81,up,Natanael Cano,Disfruto Lo Malo,83,44,17,,,,
82,-,La Factoría,Todavía (En Vivo),-,67,1,,,,
83,-,Bad Bunny,A Tu Merced,-,28,1,89,2020-03-08,89,2020-03-08
84,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),94,69,3,,,,
85,-,Dua Lipa,Physical (feat. Hwa Sa),-,67,2,,,,
86,up,Grupo Firme,La Estoy Pasando Mal,93,45,10,,,,
87,-,Paulina Goto,Rompe (Vencer el Miedo),-,62,6,,,,
88,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,41,41,2,46,2020-03-08,46,2020-03-08
89,up,Los Elegantes de Jerez,Tú,98,58,9,,,,
90,down,Mariah,Perreito,78,27,3,,,,
91,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",81,63,12,94,2019-10-06,80,2019-10-20
92,down,BTS,ON,45,10,3,32,2020-02-23,6,2020-03-01
93,up,Jesse & Joy,¡Corre!,96,74,8,,,,
94,down,Calle 13,Muerte en Hawaii,82,82,4,,,,
95,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,95,1,,,,
96,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",89,53,14,,,,
97,-,Los Parras,Ya Te Supere (En Vivo),-,59,1,,,,
98,down,Lenny Tavárez & Justin Quiles,La Pared 360,95,65,5,,,,
99,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,100,61,6,84,2020-02-16,84,2020-02-16
100,down,Sech & Ozuna,Si Te Vas,90,33,15,82,2019-10-06,45,2019-10-13
