Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,2,1,15,40,2021-01-03,6,2021-02-28
2,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),1,1,2,,,,
3,up,KAROL G,BICHOTA,4,1,23,95,2020-11-01,4,2021-01-03
4,down,Kali Uchis,telepatía,3,2,7,27,2021-02-28,6,2021-03-28
5,up,Grupo Firme & Carin Leon,El Tóxico,8,3,23,97,2021-05-02,23,2021-05-09
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,35,96,2020-11-01,24,2021-02-14
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,18,6,2020-12-06,6,2020-12-06
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,22,3,2020-11-08,1,2020-11-15
9,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,1,3,53,2021-03-28,13,2021-05-02
10,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,1,20,44,2020-11-22,7,2020-12-27
11,up,Sech,911,11,10,5,63,2021-03-21,27,2021-04-04
12,down,Maluma,Hawái,10,1,36,63,2020-08-09,2,2020-09-20
13,-,KAROL G,EL MAKINON,-,5,1,63,2021-04-04,43,2021-05-02
14,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),16,9,48,,,,
15,down,"KAROL G, Anuel AA & J Balvin",Location,14,10,7,50,2021-02-21,50,2021-02-21
16,down,Rauw Alejandro & Anuel AA,Reloj,13,5,23,100,2020-11-22,32,2021-01-17
17,-,The Weeknd,Save Your Tears,-,10,8,80,2020-03-22,1,2021-03-21
18,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),22,14,2,,,,
19,down,Camilo,Ropa Cara,15,2,11,96,2021-01-24,27,2021-02-07
20,down,Rauw Alejandro,Algo Mágico,19,19,7,,,,
21,down,Justin Morales,Desde Morro,18,18,18,,,,
22,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],24,22,30,81,2020-08-02,60,2020-09-06
23,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,12,6,100,2021-02-21,25,2021-03-07
24,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,20,19,19,86,2020-10-04,35,2020-11-15
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,8,9,93,2020-08-23,66,2021-04-18
26,up,Christian Nodal,Aquí Abajo,30,6,36,89,2020-08-23,10,2020-10-04
27,down,Obzesion,Mi Trokita Cumbia,26,18,12,52,2021-02-21,14,2021-03-21
28,up,La Novel de Martín Guevara,Vida de Rico,32,15,7,,,,
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,10,9,21,2021-02-07,21,2021-02-07
30,down,Black Eyed Peas & Shakira,GIRL LIKE ME,29,8,17,47,2020-12-13,47,2020-12-13
31,up,Los Dos Carnales,Vida Ventajosa,42,27,46,84,2020-12-13,84,2020-12-13
32,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",39,31,3,90,2021-03-21,90,2021-03-21
33,up,Marca MP,Te Apuesto (En vivo),37,16,38,,,,
34,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",33,1,38,89,2020-07-19,12,2020-08-16
35,up,Los Dos Carnales,El Envidioso,36,18,51,71,2020-07-05,13,2020-08-09
36,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,27,17,21,99,2021-02-14,99,2021-02-14
37,up,Marca MP,Ya Acabo,43,2,4,,,,
38,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,3,32,52,2020-08-30,37,2020-09-20
39,down,BTS,Dynamite,31,3,24,96,2020-08-23,2,2020-08-30
40,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",28,6,5,,,,
41,-,BTS,Film out,-,28,1,13,2021-04-11,13,2021-04-11
42,up,Jesse & Joy,Dueles,45,38,7,,,,
43,down,BLACKPINK,How You Like That,40,2,38,3,2020-07-05,3,2020-07-05
44,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",35,18,4,57,2021-03-14,57,2021-03-14
45,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],38,31,4,,,,
46,-,Selena,Como la Flor,-,16,28,,,,
47,up,Dale Zawada,Porno,48,46,9,,,,
48,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,43,1,,,,
49,down,Camilo & El Alfa,BEBÉ,44,11,18,46,2020-12-20,36,2021-01-03
50,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,46,15,4,,,,
51,up,Kiddtetoon,Illuminati (feat. Diego Smith),53,51,4,,,,
52,-,Chalino Sanchez,Las Nieves de Enero,-,34,6,,,,
53,up,"Luis Angel ""El Flaco""",El Que Te Amó,67,53,6,68,2021-05-09,68,2021-05-09
54,up,Dua Lipa,Levitating (feat. DaBaby),70,18,3,93,2020-10-25,3,2021-05-16
55,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],49,17,7,,,,
56,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),50,27,16,,,,
57,up,Camilo,Machu Picchu,59,32,5,,,,
58,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",55,30,8,,,,
59,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,61,48,11,,,,
60,down,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),52,14,7,,,,
61,-,KAROL G,EL BARCO,-,32,1,,,,
62,-,Lil Nas X,MONTERO (Call Me By Your Name),-,50,1,3,2021-04-04,3,2021-04-04
63,up,Kevin Kaarl,Vámonos a Marte,74,57,2,,,,
64,down,Estrella Fugaz,Estrella Fugaz,63,38,7,,,,
65,-,Henry Mendez & OPB,Goza,-,65,1,,,,
66,down,Mont,Maviri,47,47,2,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,39,2,56,2021-03-21,1,2021-03-28
68,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",58,6,18,69,2021-01-03,62,2021-01-24
69,-,Grupo Diez 4tro,en el Refuego,-,32,1,,,,
70,down,The Neighbourhood,Sweater Weather,69,67,15,77,2021-01-10,63,2021-02-07
71,up,Papu DJ & L-Gante,L-Gante Rkt,76,37,11,,,,
72,down,Daddy Yankee,PROBLEMA,54,53,5,,,,
73,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,64,5,98,2021-04-11,13,2021-05-09
74,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],66,29,13,73,2021-02-07,61,2021-02-14
75,-,Don Omar,Salió el Sol (Radio Edit),-,75,2,,,,
76,up,Federico Estevez & El Búho,Montevidensis (El Búho & Fede Estévez),85,76,5,,,,
77,up,Los Dos Carnales,El Borracho,86,58,16,,,,
78,down,The Streets,Blinded By the Lights,71,49,4,51,2021-03-14,41,2021-03-21
79,down,Camilo,Tuyo y Mío,65,10,4,,,,
80,down,Cartel de Santa,Vaya Vaya,62,9,18,,,,
81,down,L.A. Young,Como Estrellas,78,60,3,,,,
82,up,Panteón Rococó,La Dosis Perfecta,90,74,5,,,,
83,up,Eslabon Armado,Con Tus Besos,88,66,3,,,,
84,down,Los Dos Carnales,La Tóxica,41,41,2,,,,
85,-,Cardenales de Nuevo León,Mi Cómplice,-,41,14,,,,
86,-,María José,Lo Que Tenías Conmigo (En Vivo),-,74,3,,,,
87,up,Dread Mar I,Así Fue (En Vivo),93,52,10,,,,
88,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,62,1,,,,
89,-,Nio García & Flow La Movie,AM,-,3,1,47,2021-04-25,36,2021-05-09
90,-,Los Ángeles Azules,17 Años (feat. Jay de la Cueva) [Live],-,88,1,,,,
91,-,María José,Prefiero Ser Su Amante,-,65,12,,,,
92,down,Daft Punk,Instant Crush (feat. Julian Casablancas),77,55,7,,,,
93,down,KAROL G,A Ella,83,47,12,,,,
94,-,Intocable,Fuerte No Soy (En Vivo),-,59,16,,,,
95,down,Carlos Rivera & Maluma,100 Años,89,15,19,,,,
