Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,12,,,,
2,up,Farruko,$,2,2,3,,,,
3,up,Calibre 50,A La Antigüita (En Vivo),4,2,23,,,,
4,up,Marca MP,Ya Acabo,5,2,34,,,,
5,up,Money Man,Money Man Perry,7,5,6,,,,
6,down,Camilo & Evaluna Montaner,Índigo,3,3,3,,,,
7,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,9,4,14,,,,
8,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,5,10,,,,
9,up,Gera MX & Christian Nodal,Botella Tras Botella,10,2,21,,,,
10,down,Bad Bunny,Yonaguni,8,3,21,,,,
11,up,Rauw Alejandro,Todo De Ti (Mixed),11,8,4,,,,
12,up,Matisse & Carin Leon,Como Lo Hice Yo,14,11,7,,,,
13,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,8,14,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],42,11,6,,,,
15,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,17,6,25,,,,
16,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,9,4,,,,
17,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,17,1,,,,
18,up,Natalia Lafourcade,Hasta la Raíz,39,1,5,,,,
19,up,La Santa Grifa,Amnesia,25,11,11,,,,
20,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),28,12,12,,,,
21,down,J Balvin & Maria Becerra,Qué Más Pues?,20,5,22,,,,
22,-,Fuerza Regida,Descansando,-,18,1,,,,
23,up,Jorge Luis Cabrera,Música Romántica,24,17,9,,,,
24,down,Natti Natasha & Becky G.,Ram Pam Pam,22,3,28,,,,
25,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,30,12,18,,,,
26,up,Luis R Conriquez,Me Metí En El Ruedo,31,12,6,,,,
27,down,Tiago pzk & Lit Killah,Entre Nosotros,19,7,16,,,,
28,up,KAROL G,EL MAKINON,33,5,31,63,2021-04-04,43,2021-05-02
29,down,Maluma,Sobrio,27,19,16,,,,
30,down,Ivan Cornejo,Está Dañada,21,13,5,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,51,3,2020-11-08,1,2020-11-15
32,down,Aventura & Bad Bunny,Volví,29,10,13,,,,
33,down,Cartel de Santa,Bombos y Tarolas,32,18,18,,,,
34,down,Oliver Tree,Life Goes On,26,8,10,,,,
35,down,Leonel García,Todas Juntas (feat. Vicente Garcia),18,18,3,,,,
36,down,TINI & Maria Becerra,Miénteme,23,22,18,,,,
37,down,Cartel de Santa,Todas Mueren por Mí,35,29,22,,,,
38,down,Los Del Limit,Amor Fugaz,34,25,13,,,,
39,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),38,16,15,,,,
40,-,Destripando la Historia,Afrodita,-,40,1,,,,
41,down,DVRST,Close Eyes,36,30,4,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,25,76,2021-04-25,2,2021-05-02
43,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],67,7,14,,,,
44,down,Jesse & Joy,Dueles,43,38,27,,,,
45,down,TWICE,The Feels,41,25,4,,,,
46,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),49,39,6,,,,
47,down,KAROL G,200 COPAS,44,20,16,,,,
48,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),53,11,5,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,46,26,11,,,,
50,down,Sebastián Yatra & Myke Towers,Pareja Del Año,45,3,28,24,2021-05-02,9,2021-05-16
51,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),63,43,2,,,,
52,down,Junior H,Se Amerita,51,42,13,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,53,2,,,,
54,down,LISA,LALISA,47,4,7,,,,
55,down,T3r Elemento & Clave 702,Siempre Clave,50,32,8,,,,
56,up,KAROL G,SEJODIOTO,76,40,6,,,,
57,-,Adele,Strangers By Nature,-,52,1,,,,
58,down,Becky G. & El Alfa,Fulanito,52,11,18,,,,
59,-,My Universe,The Rise and Fall of Eyrie,-,59,1,,,,
60,up,"Mora, Bad Bunny & Sech",Volando (Remix),61,28,16,,,,
61,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),62,50,9,,,,
62,up,Olivia Rodrigo,traitor,77,62,5,,,,
63,up,Gerardo Ortiz,Tranquilito,70,36,10,,,,
64,-,Kim Loaiza & Zion & Lennox,Mejor Sola,-,6,1,,,,
65,up,Gera MX & Rels B,Se Me Olvidó,65,3,14,,,,
66,down,Doja Cat,Need To Know,64,58,10,,,,
67,down,Tokischa & ROSALÍA,Linda,57,42,6,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,59,21,11,,,,
69,-,Santa Fe Klan & Neutro Shorty,Fuma Fuma,-,69,1,,,,
70,up,Ingratax,París,73,15,7,,,,
71,-,Ángela Aguilar,La Llorona,-,16,10,,,,
72,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,75,36,5,,,,
73,down,Jaime Zabala,Johanna Curame Curame,68,43,5,,,,
74,-,Doja Cat,Woman,-,32,8,,,,
75,up,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),79,56,3,,,,
76,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,61,1,,,,
77,down,Beggin',Beggin,74,53,5,,,,
78,down,Rauw Alejandro,Sexo Virtual,69,30,11,,,,
79,up,Hijos De Barrón,Y Si Se Quiere Ir,82,55,3,,,,
80,down,Corazón Serrano,Mi Corazón Está Llorandote,72,47,11,,,,
81,down,"Nio García, J Balvin & Bad Bunny",AM Remix,78,12,15,,,,
82,down,Billie Eilish,Happier Than Ever,71,71,4,,,,
83,-,La Combinación Vallenata,A Pesar de Todo,-,76,1,,,,
84,down,LAGOS & Danny Ocean,Mónaco,81,71,14,,,,
85,-,Tiago pzk & Trueno,Salimo de Noche,-,85,1,,,,
86,-,Los Dos Carnales,Me Vale Madre,-,63,12,,,,
87,-,Banda Tierra Sagrada,La Buena y la Mala,-,80,2,,,,
88,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),91,52,17,,,,
89,-,Aura (Indonesia),Have You Ever Seen the Rain,-,88,2,,,,
90,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,90,1,,,,
91,-,"Rich Vagos, Gera MX & Opium G",A 120 (feat. Neutro Shorty & Snow Tha Product),-,91,1,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,55,1,,,,
93,-,Sebastián Yatra,Tacones Rojos,-,19,1,,,,
94,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,85,56,15,,,,
95,down,Junior H,Atrapado en un Sueño,86,62,12,,,,
96,-,Carin Leon,Quisiera Saber,-,72,1,,,,
