Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,12,6,2019-10-06,1,2019-11-10
3,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],3,2,11,64,2020-02-16,37,2020-05-10
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,12,3,2019-10-06,3,2019-10-06
5,up,Rauw Alejandro & Farruko,Fantasías,5,2,12,92,2019-10-13,19,2019-12-08
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,6,60,2020-01-05,24,2020-02-02
7,up,Daddy Yankee,Que Tire pa Lante,8,1,12,97,2019-10-20,11,2019-11-03
8,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,9,4,12,,,,
9,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,2,12,25,2019-10-06,25,2019-10-06
10,up,Danna Paola,Mala Fama,14,5,12,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,12,60,2019-10-20,7,2019-11-17
12,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,3,12,14,2019-10-06,12,2019-10-13
13,up,J. Enso,Te Supere,16,4,12,62,2019-10-06,54,2019-10-27
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),12,6,12,,,,
15,up,Kim Loaiza,Celoso,15,1,6,64,2019-12-22,64,2019-12-22
16,down,Camilo & Pedro Capó,Tutu,13,1,12,17,2019-10-06,15,2019-10-13
17,up,Carin Leon,Me La Avente,18,9,12,,,,
18,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),21,12,12,,,,
19,up,Natanael Cano,Ella (feat. Junior H),23,16,10,,,,
20,down,Danna Paola,Oye Pablo,17,14,12,,,,
21,down,Justin Bieber,Yummy,19,19,3,86,2020-01-05,3,2020-01-12
22,up,Bad Bunny,Vete,26,12,9,55,2019-11-24,12,2019-12-01
23,up,La Adictiva Banda San José de Mesillas,Escondidos,29,23,11,80,2019-12-01,49,2020-01-19
24,up,Natanael Cano,Amor Tumbado,46,6,3,100,2020-05-24,81,2020-05-31
25,up,Grupo Firme,El Güero (Feat. Marca MP),30,10,12,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,20,20,12,1,2019-10-06,1,2019-10-06
27,up,Dalex & Lenny Tavárez,Bellaquita,33,24,9,92,2019-12-08,70,2020-01-26
28,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),28,18,12,94,2019-12-15,61,2020-01-26
29,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,15,12,53,2019-10-06,53,2019-10-06
30,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],37,21,8,67,2019-12-08,35,2020-02-09
31,up,Grupo Firme,El Roto (En Vivo),43,11,6,,,,
32,down,"Lunay, Chris Jeday & Gaby Music",Soltera,24,16,11,96,2019-10-06,96,2019-10-06
33,up,Bad Bunny & Tainy,Callaita,36,9,12,28,2019-10-06,23,2019-10-20
34,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),35,28,12,,,,
35,down,"Tainy, Anuel AA & Ozuna",Adicto,22,3,12,9,2019-10-06,9,2019-10-06
36,up,Cartel de Santa & Millonario,Burbujas de Cristal,38,3,6,,,,
37,-,Gloria Trevi & Mónica Naranjo,Grande,-,37,1,,,,
38,down,Sech,Otro Trago (feat. Darell),27,10,12,47,2019-10-06,47,2019-10-06
39,up,Just Jos,Yo Y Tu,40,32,6,,,,
40,up,Grupo Firme,Pideme (En Vivo),54,34,8,,,,
41,down,Calibre 50,Simplemente Gracias,32,12,12,87,2019-10-06,87,2019-10-06
42,down,Paulo Londra,Tal Vez,39,31,12,,,,
43,down,Christian Nodal,De los Besos Que Te Di,34,1,12,30,2019-10-13,30,2019-10-13
44,up,J Balvin,Blanco,44,23,10,,,,
45,up,Myke Towers & Farruko,Si Se Da,45,26,9,73,2019-10-06,73,2019-10-06
46,down,J Balvin,Morado,25,25,2,72,2020-01-19,50,2020-03-29
47,up,Maluma,11 PM,47,25,10,68,2019-10-06,68,2019-10-06
48,up,Chayín Rubio,Ya Me Enteré,48,40,10,,,,
49,up,Becky G.,MALA SANTA,49,27,12,87,2019-10-27,87,2019-10-27
50,-,BTS,Black Swan,-,50,1,25,2020-01-19,20,2020-01-26
51,up,Ayewaken,Blinding Lights,96,11,4,82,2020-01-26,44,2020-04-19
52,up,Dua Lipa,Don't Start Now,52,22,10,19,2019-11-03,3,2020-01-05
53,up,Rihanna,Love on the Brain,53,53,12,,,,
54,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",69,54,3,,,,
55,up,Natanael Cano,El Drip,61,55,12,,,,
56,down,Natanael Cano,Disfruto Lo Malo,51,44,10,,,,
57,up,Ricardo Arjona,Historia de Taxi,82,57,2,,,,
58,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",66,27,12,,,,
59,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",56,53,7,,,,
60,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",57,51,12,,,,
61,-,Alejandro Fernández,Te Olvidé,-,61,1,85,2020-02-09,32,2020-03-29
62,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),58,22,12,85,2019-10-13,73,2019-11-03
63,-,Marshmello,Alone,-,57,2,,,,
64,down,Giovanny Ayala,A Cuánto Me Quedé,62,52,9,80,2020-06-21,80,2020-06-21
65,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),72,65,11,,,,
66,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],97,66,8,36,2019-10-27,36,2019-10-27
67,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),60,43,3,,,,
68,-,El Alfa & Lil Pump,Coronao Now,-,64,4,,,,
69,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",95,63,5,94,2019-10-06,80,2019-10-20
70,-,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,-,14,3,,,,
71,-,KAROL G,A Ella,-,47,1,,,,
72,-,Shakira & Anuel AA,Me Gusta,-,41,1,73,2020-01-19,50,2020-03-15
73,up,Kina,Get You the Moon (feat. Snøw),81,69,5,,,,
74,up,Christian Nodal,Si Te Falta Alguien,79,27,6,,,,
75,down,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,71,60,4,,,,
76,up,Gustavo Elis,Esta Canción,92,60,2,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,88,66,7,,,,
78,-,Grupo Firme,El Mundo a Tus Pies,-,51,1,,,,
79,up,Jósean Log,Chachachá,84,62,11,,,,
80,down,Los Elegantes de Jerez,Tú,73,58,2,,,,
81,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",87,45,5,,,,
82,down,Camilo,La Difícil,65,48,5,,,,
83,-,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),-,37,2,,,,
84,down,Sub Urban,Cradles,75,56,11,,,,
85,-,Sech & Ozuna,Si Te Vas,-,33,8,82,2019-10-06,45,2019-10-13
86,-,Alemán,Me Pagan (feat. Yung Sarria),-,62,2,,,,
87,-,Cumpay Caballero,Soy Como Soy (Bolero),-,87,2,,,,
88,down,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),80,58,12,,,,
89,down,Nicky Jam & Daddy Yankee,Muévelo,83,83,2,,,,
90,down,Calibre 50,Si Te Pudiera Mentir,85,18,5,,,,
91,-,Adele,Someone Like You,-,81,1,,,,
92,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),94,23,8,,,,
93,down,Grupo Firme,La Estoy Pasando Mal,86,45,4,,,,
94,-,Jesse & Joy,¡Corre!,-,74,1,,,,
95,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,60,3,,,,
96,-,Gente de Zona & Ana Mena,Momento (feat. Ana Mena),-,60,4,,,,
97,up,Coldplay,The Scientist,99,90,3,,,,
98,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,88,2,,,,
99,-,Gloria Trevi,Ábranse Perras,-,74,1,,,,
100,-,Rels B,A Mí,-,34,2,,,,
