Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,16,,,,
3,up,Grupo Firme,Ya Supérame (En Vivo),3,1,5,,,,
4,-,Calibre 50,A La Antigüita (En Vivo),-,2,16,,,,
5,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,6,4,7,,,,
6,up,Bad Bunny,Yonaguni,7,3,14,,,,
7,down,Gera MX & Christian Nodal,Botella Tras Botella,5,2,14,,,,
8,up,Oliver Tree,Life Goes On,13,8,3,,,,
9,up,Tiago pzk & Lit Killah,Entre Nosotros,9,7,9,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,10,5,15,,,,
11,up,Marca MP,Ya Acabo,16,2,27,,,,
12,down,Natti Natasha & Becky G.,Ram Pam Pam,11,3,21,,,,
13,down,La Santa Grifa,Amnesia,12,11,4,,,,
14,up,Grupo Firme & Carin Leon,El Tóxico,14,3,46,97,2021-05-02,23,2021-05-09
15,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",15,8,7,,,,
16,down,BTS,Butter,8,2,17,,,,
17,up,KAROL G,EL MAKINON,18,5,24,63,2021-04-04,43,2021-05-02
18,up,Cartel de Santa,Bombos y Tarolas,19,18,11,,,,
19,down,Becky G. & El Alfa,Fulanito,17,11,11,,,,
20,up,Aventura & Bad Bunny,Volví,27,10,6,,,,
21,up,Maluma,Sobrio,29,19,9,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,22,1,,,,
23,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],20,7,7,,,,
24,up,TINI & Maria Becerra,Miénteme,24,22,11,,,,
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,1,26,53,2021-03-28,13,2021-05-02
26,-,Jorge Luis Cabrera,Música Romántica,-,17,2,,,,
27,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,23,12,11,,,,
28,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,26,6,18,,,,
29,up,Cartel de Santa,Todas Mueren por Mí,30,29,15,,,,
30,up,Tiësto & KAROL G,Don't Be Shy,51,26,4,,,,
31,up,Sebastián Yatra & Myke Towers,Pareja Del Año,36,3,21,24,2021-05-02,9,2021-05-16
32,-,Ingratax,París,-,15,2,,,,
33,up,Los Del Limit,Amor Fugaz,37,25,6,,,,
34,up,"Nio García, J Balvin & Bad Bunny",AM Remix,35,12,8,,,,
35,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),40,12,5,,,,
36,up,KAROL G,200 COPAS,38,20,9,,,,
37,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,5,3,,,,
38,down,Doja Cat,Woman,32,32,4,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,45,3,2020-11-08,1,2020-11-15
40,down,Marc Segui & Pol Granch,Tiroteo,33,24,10,,,,
41,down,Natanael Cano & Óscar Maydon,Porte Exuberante,39,16,13,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,6,19,76,2021-04-25,2,2021-05-02
43,up,Junior H,Se Amerita,48,42,6,,,,
44,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),42,16,10,,,,
45,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,50,8,19,,,,
46,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,46,1,,,,
47,up,Corazón Serrano,Mi Corazón Está Llorandote,57,47,4,,,,
48,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),47,1,25,,,,
49,down,Gera MX & Rels B,Se Me Olvidó,44,3,7,,,,
50,down,Ely Blancarte,Delao,34,18,3,,,,
51,-,T3r Elemento & Clave 702,Siempre Clave,-,32,1,,,,
52,-,Rauw Alejandro,Cúrame,-,27,3,,,,
53,down,Bruses,Dueles Tan Bien,49,44,4,,,,
54,down,"Mora, Bad Bunny & Sech",Volando (Remix),52,28,9,,,,
55,-,Los Dorados,Bonita,-,55,1,,,,
56,up,Plan B,Es Un Secreto (Reggaeton),59,42,19,,,,
57,up,J Balvin & Skrillex,In Da Getto (Mixed),61,55,4,,,,
58,-,Alemán,"Así No Más (feat. Narck, Dee, Cozy Cuz, Muelas De Gallo, Seven, Yoga Fire, Kamaro & Akasha)",-,58,1,,,,
59,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),56,52,10,,,,
60,up,Cartel de Santa,Culón Culito,72,60,2,,,,
61,down,Stray Kids,Thunderous,31,31,3,,,,
62,up,Lefty Sm,Por Mi México,71,25,21,,,,
63,down,Doja Cat,Need To Know,58,58,5,,,,
64,down,Junior H,Atrapado en un Sueño,62,62,5,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),65,48,19,9,2021-04-18,1,2021-05-16
66,up,Miranda!,Don,79,62,2,,,,
67,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),84,16,2,,,,
68,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,68,56,8,,,,
69,-,Jangueo DomiMusic,Dembow 2021  Dembow 2021 (Instrumental),-,69,1,,,,
70,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,54,4,,,,
71,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),82,50,2,,,,
72,up,Gerardo Ortiz,Tranquilito,91,36,3,,,,
73,up,Gerardo Coronel,Vete,76,73,3,,,,
74,down,Remik Gonzalez,Desvielados (feat. Beejay),73,23,20,,,,
75,up,Aldo Trujillo & Polo González,Tan Solo Morro,85,61,4,,,,
76,up,LAGOS & Danny Ocean,Mónaco,77,71,7,,,,
77,down,Aparato Raro,Calibraciones Aparato Raro,67,14,10,,,,
78,-,Natalia Lafourcade & Meme (Emmanuel Del Real),Lo Que Construimos,-,53,5,,,,
79,up,Kevin Kaarl,Colapso,83,18,14,,,,
80,up,Rauw Alejandro,Sexo Virtual,86,30,4,,,,
81,-,Cardenales de Nuevo León,Mi Cómplice,-,41,19,,,,
82,down,Zion & Lennox,Loco,69,69,3,,,,
83,-,Daddy Yankee,MÉTELE AL PERREO,-,83,1,,,,
84,down,Kiss,I Was Made for Lovin' You,78,65,14,,,,
85,up,Sech,Sal y Perrea,87,14,18,,,,
86,down,BTS,Permission to Dance,70,3,10,,,,
87,down,Fuerza Regida & Calle 24,Qué Está Pasando,55,19,19,,,,
88,-,Intocable,Fuerte No Soy (En Vivo),-,59,21,,,,
89,up,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,92,76,7,,,,
90,down,Piso 21,Tan Bonita,80,71,9,,,,
91,down,Polo González,Sencillo Soy,88,17,15,,,,
92,-,Marca MP,Recuerda,-,92,1,,,,
93,up,Gorillaz,Clint Eastwood,97,85,4,,,,
94,-,Los Dos Carnales,Me Vale Madre,-,63,6,,,,
95,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,90,26,7,,,,
96,-,Los Acosta,Como una Novela,-,57,25,,,,
97,down,Grupo Firme,El Amor Soñado,93,53,12,,,,
98,-,Anitta & J Balvin,Downtown,-,86,1,,,,
99,-,Gossip Jazz Quartet,La Luna (Unplugged Version),-,89,1,,,,
