Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,1,1,,,,
2,-,Bad Bunny,Moscow Mule,-,2,1,,,,
3,up,KAROL G,PROVENZA,5,1,3,,,,
4,down,Kevin Kaarl,San Lucas,1,1,3,,,,
5,down,Eden Muñoz,Chale,2,1,12,,,,
6,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
7,down,Joana Santos,Mamiii,4,4,3,,,,
8,down,Christian Nodal,Ya No Somos Ni Seremos,7,1,12,,,,
9,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
10,-,Bad Bunny & Rauw Alejandro,Party,-,6,1,,,,
11,down,Yahritza,Soy El Único,9,2,7,,,,
12,down,Santa Fe Klan,Mar y Tierra,6,2,6,,,,
13,down,Cris Mj,Una Noche en Medellín,10,6,12,,,,
14,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,11,4,25,,,,
15,down,Junior H & Luis R Conriquez,Los Botones Azules,13,7,5,,,,
16,up,Pure Nigga,"Cnv Sound, Vol. 14",21,9,3,,,,
17,-,Bad Bunny,Me Fui de Vacaciones,-,17,1,,,,
18,-,Bad Bunny,Después de la Playa,-,18,1,,,,
19,-,Bad Bunny & Buscabulla,Andrea,-,19,1,,,,
20,down,Anitta,Envolver,12,6,10,,,,
21,down,Rauw Alejandro & Chencho Corleone,Desesperados,16,6,20,,,,
22,down,Harry Styles,As It Was,14,11,7,,,,
23,down,Grupo Firme,Ya Supérame (En Vivo),20,1,40,,,,
24,down,Natalia Lafourcade,Hasta la Raíz,17,1,33,,,,
25,down,Kevin Kaarl,Colapso,18,18,24,,,,
26,down,Ryan Castro,Jordan,19,12,13,,,,
27,-,Bad Bunny,Yo No Soy Celoso,-,27,1,,,,
28,-,Bad Bunny,Un Ratito,-,28,1,,,,
29,-,Bad Bunny & Jhay Cortez,Tarot,-,29,1,,,,
30,down,PSY,That That (prod. & feat. SUGA of BTS),8,8,2,,,,
31,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),25,25,6,,,,
32,down,Calibre 50,Míranos Ahora,28,24,9,,,,
33,-,Bad Bunny,Dos Mil 16,-,33,1,,,,
34,down,Danny Ocean,Fuera del mercado,22,14,8,,,,
35,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,23,2,10,,,,
36,down,Peso Pluma & Raul Vega,El Belicón,26,17,14,,,,
37,down,Los Lara,Fumando Mota,24,2,19,,,,
38,down,Efecto Elegante,Préstame Tu Corazón,27,16,8,,,,
39,-,Hermanos Rigual,Si Supieras,-,39,1,,,,
40,-,Molotov,C****a Tu Madre,-,40,1,,,,
41,down,Jonny Trunk,Fuddy Duddy,29,26,3,,,,
42,up,Polimá Westcoast & Pailita,ULTRA SOLO,67,14,2,,,,
43,down,Natanael Cano & Steve Aoki,Nataaoki,35,35,3,,,,
44,-,Bad Bunny & Tainy,Callaita,-,9,22,28,2019-10-06,23,2019-10-20
45,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),37,16,28,,,,
46,-,Bad Bunny & The Marías,Otro Atardecer,-,46,1,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),32,27,4,,,,
48,down,Marco Paulo,A Morena Baila (El Moreno),31,25,3,,,,
49,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),34,5,38,,,,
50,-,Bad Bunny,Un Verano Sin Ti,-,12,1,,,,
51,-,Bad Bunny & Tony Dize,La Corriente,-,51,1,,,,
52,down,Yahritza Y Su Esencia,Esta Noche,30,18,4,,,,
53,up,Grupo Los de la O,Fuga Pa Cali 2,59,10,13,,,,
54,-,Bad Bunny,Un Coco,-,40,1,,,,
55,-,Bad Bunny,Efecto,-,6,1,,,,
56,-,Bad Bunny,Aguacero,-,44,1,,,,
57,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",15,2,3,,,,
58,-,Bad Bunny,Neverita,-,6,1,,,,
59,down,Ovi & Kim Loaiza,Después De Las 12,40,5,14,,,,
60,-,Grupo Niche,Eres,-,60,1,,,,
61,down,Misión,Danzamos (En Vivo),55,43,3,,,,
62,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,85,29,2,,,,
63,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,56,49,5,,,,
64,down,Tornillo,Un Día Todo Se Termina,45,31,18,,,,
65,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),53,20,15,,,,
66,down,Ryan Castro,Mujeriego,44,15,16,,,,
67,down,La Santa Grifa,Tocame,47,14,14,,,,
68,down,Shakira & Rauw Alejandro,Te Felicito,54,1,3,,,,
69,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,38,17,7,,,,
70,-,New York Jazz Lounge,Michelle,-,70,1,,,,
71,down,Paulo Londra,Plan A,41,3,8,,,,
72,down,Kenia OS,Llévatelo,58,25,6,,,,
73,-,Bad Bunny,Enséñame a Bailar,-,73,1,,,,
74,-,Los Texanos De Javier Trejo,Las Mañanitas,-,74,1,,,,
75,down,Diego Verdaguer,Volveré,65,11,14,,,,
76,-,Bad Bunny,El Apagón,-,76,1,,,,
77,-,Pierre Lapointe,"Maman, Papa",-,77,1,,,,
78,-,Los Enanitos Verdes,Lamento Boliviano,-,78,1,,,,
79,-,Bad Bunny,Agosto,-,79,1,,,,
80,down,Coldplay,Yellow,61,31,13,,,,
81,-,Denise de Kalafe,"Señora, Señora, Señora",-,38,2,,,,
82,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,91,15,6,,,,
83,down,C. Tangana,Demasiadas Mujeres,63,51,8,,,,
84,-,José María Napoleón,Vive (En Vivo),-,84,1,,,,
85,down,Standly,Pégate,73,69,3,,,,
86,down,Grupo Los de la O,El Fat Tony,76,53,16,,,,
87,down,El Jordan 23 & Standly,Bailandome,75,75,3,,,,
88,down,Mora & Sech,TUS LÁGRIMAS,68,68,3,,,,
89,down,Santa RM & Franco Escamilla,Mucho para Mí,70,7,20,,,,
90,down,Maná,Te Lloré un Río,71,9,11,,,,
91,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),64,24,6,,,,
92,down,Natanael Cano,Brillo,66,38,5,,,,
93,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,74,70,7,,,,
94,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,72,35,4,,,,
95,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,1,,,,
96,down,Marino de Freitas,Quase Perfeito (Almost Perfect),89,58,3,,,,
97,-,Alfredo Bernal,De Trago En Trago,-,97,1,,,,
98,down,Morat,No Se Va,87,56,8,,,,
