Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,2,1,12,,,,
2,-,Clay and Friends,Que Onda,-,2,4,,,,
3,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,1,9,,,,
4,up,Maluma & Carin Leon,Según Quién,4,4,10,,,,
5,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,5,5,10,,,,
6,up,Carin Leon,La Primera Cita,6,2,20,,,,
7,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,10,2,30,,,,
8,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),8,7,8,,,,
9,up,Xtreme,Lloro y Lloro,9,5,3,,,,
10,-,Gabito Ballesteros & Natanael Cano,LOU LOU,-,6,1,,,,
11,down,KAROL G & Peso Pluma,QLONA,7,3,11,,,,
12,down,Collectif Métissé,"Reggaeton, Reggaeton",11,4,3,,,,
13,up,Natanael Cano,Mi Bello Ángel,13,10,11,,,,
14,up,Natanael Cano,O Me Voy O Te Vas,21,7,3,,,,
15,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,17,14,2,,,,
16,down,Lala Tamar,A Lala Ya Lalla,15,6,12,,,,
17,up,Código FN & Gabito Ballesteros,Mood Malandro,18,16,9,,,,
18,up,Grupo Frontera & Bad Bunny,un x100to,20,3,28,,,,
19,up,Peso Pluma,TULUM (feat. Grupo Frontera),27,3,16,,,,
20,up,Xavi,La Víctima,42,1,4,,,,
21,down,Fuerza Regida,Sabor Fresa,19,3,18,,,,
22,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,16,9,17,,,,
23,-,Ella Baila Sola,Ella Baila Sola,-,4,7,,,,
24,up,KAROL G,MI EX TENÍA RAZÓN,24,9,10,,,,
25,down,Carin Leon & Grupo Frontera,Que Vuelvas,22,2,46,,,,
26,up,Peso Pluma,RUBICON,26,13,18,,,,
27,down,Eden Muñoz & Junior H,Abcdario,23,12,24,,,,
28,up,Gabby Villanueva,Vete Vete,31,24,13,,,,
29,down,Angi Fire & Tilin Insano,Chakalitos,28,25,9,,,,
30,up,Belanova,Rosa Pastel,32,17,48,,,,
31,up,Cartel de Santa,Shorty Party (feat. La Kelly),34,2,34,,,,
32,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,41,9,4,,,,
33,up,Peso Pluma,NUEVA VIDA,38,16,18,,,,
34,down,Shakira & Fuerza Regida,El Jefe,30,8,6,,,,
35,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,36,12,7,,,,
36,down,Lefty Sm,Qué Bonita,33,19,8,,,,
37,up,KAROL G,TQG,43,1,35,,,,
38,down,Kany García & Carin Leon,Te Lo Agradezco,37,18,13,,,,
39,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,52,25,5,,,,
40,down,Junior H & Peso Pluma,El Azul,35,3,34,,,,
41,up,Natanael Cano,Pacas De Billetes,44,29,26,,,,
42,-,Chief Keef,Harley Quinn,-,1,1,,,,
43,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,40,23,19,,,,
44,down,Hoody Kidd,Tim Tam,39,2,17,,,,
45,up,Peso Pluma & Tito Double P,GAVILÁN II,53,36,18,,,,
46,up,Bad Bunny,PERRO NEGRO,49,20,2,,,,
47,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,41,,,,
48,down,Peso Pluma,Bye,45,7,22,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,48,37,21,,,,
50,down,Panter Bélico,La 701,46,14,16,,,,
51,down,Bad Bunny,MONACO,12,12,2,,,,
52,down,Natanael Cano,Mas Altas Que Bajadas,51,27,17,,,,
53,-,Grupo Frontera,AMOR PROPIO,-,53,1,,,,
54,-,Unknown,Cancion Del Que No Hace Nada,-,49,2,,,,
55,up,Peso Pluma & Tito Double P,LA PEOPLE,64,20,6,,,,
56,up,Ba Mamour,Luna Iuna,58,15,13,,,,
57,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,62,43,7,,,,
58,-,Fuerza Regida,Sobras y Mujeres,-,58,1,,,,
59,up,mafalda cardenal,tu fan,85,59,2,,,,
60,-,Jerry Rivera,Muero,-,26,3,,,,
61,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,66,34,9,,,,
62,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),67,51,14,,,,
63,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,75,36,19,,,,
64,up,Grupo Firme & Alejandro Fernández,Felicidades,70,38,20,,,,
65,up,Peso Pluma & Natanael Cano,CARNAL,68,48,18,,,,
66,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,65,27,15,,,,
67,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),91,67,8,,,,
68,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",63,42,4,,,,
69,down,Junior H,$AD BOYZ II,56,36,3,,,,
70,-,5 Sekawan,Rockstar,-,21,1,,,,
71,-,Kim Loaiza,Mal Hombre,-,3,1,,,,
72,up,Gloria Trevi,Con Los Ojos Cerrados,80,72,4,,,,
73,-,Kim Loaiza & Elvis de Yongol,Devoto,-,2,25,,,,
74,-,Miley Cyrus,Flowers (Mixed),-,8,13,,,,
75,up,Magneto,Dame Amor,78,75,4,,,,
76,-,Sólo Conmigo,Tus Mentiras,-,65,5,,,,
77,up,El Alfa & Peso Pluma,PLEBADA,79,20,20,,,,
78,-,Luis R Conriquez & Tito Double P,Sin Tanto Royo,-,49,1,,,,
79,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,92,36,9,,,,
80,down,Martina Stoessel,En Mi Mundo,77,54,8,,,,
81,-,Steven Seagal,Lollipop,-,81,1,,,,
82,down,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,81,41,12,,,,
83,down,Grupo Frontera & Junior H,EN ALTAVOZ,82,58,9,,,,
84,up,Alan Walker,The Spectre,84,82,4,,,,
85,down,Bad Bunny,BABY NUEVA,59,59,2,,,,
86,-,Grupo Exterminador,Las Monjitas,-,84,1,,,,
87,up,Bobby Valentín,Que Pollito,100,55,5,,,,
88,down,LATIN MAFIA,Julietota,87,56,9,,,,
89,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,30,1,,,,
90,up,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,90,63,8,,,,
91,-,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",-,91,2,,,,
92,down,Lefty Sm,Vuela,86,56,8,,,,
93,-,Jere Klein & Gittobeatz,ANDO,-,14,1,,,,
94,-,José María Napoleón,Vive (En Vivo),-,84,9,,,,
95,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,95,1,,,,
96,-,Cardenales de Nuevo León,Belleza de Cantina,-,41,14,,,,
97,-,Kury Luna,Tocame,-,97,1,,,,
98,down,Chris Brown,Psychic (feat. Jack Harlow),94,94,2,,,,
99,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,69,14,,,,
100,-,Bobby Pulido,Desvelado,-,74,8,,,,
