Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,9,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
3,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,6,44,2020-11-22,7,2020-12-27
4,up,Maluma,Hawái,4,1,22,63,2020-08-09,2,2020-09-20
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,21,96,2020-11-01,24,2021-02-14
6,up,Camilo,Vida de Rico,6,2,14,33,2020-10-04,19,2020-11-08
7,up,Rauw Alejandro & Anuel AA,Reloj,9,5,9,100,2020-11-22,32,2021-01-17
8,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,7,18,67,2020-10-18,38,2020-11-15
9,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,6,4,69,2021-01-03,62,2021-01-24
10,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,3,18,52,2020-08-30,37,2020-09-20
11,up,Camilo & El Alfa,BEBÉ,15,11,4,46,2020-12-20,36,2021-01-03
12,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,2,16,23,2020-09-13,18,2020-10-18
13,down,Black Eyed Peas & Shakira,GIRL LIKE ME,12,8,3,47,2020-12-13,47,2020-12-13
14,up,Lele Pons & Guaynaa,Se Te Nota,16,3,14,81,2020-09-27,36,2020-11-15
15,down,Farruko,La Tóxica,13,7,19,69,2020-09-20,24,2020-11-15
16,up,Selena,Como la Flor,18,16,21,,,,
17,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),26,9,34,,,,
18,up,Grupo Firme & Carin Leon,El Tóxico,25,3,9,97,2021-05-02,23,2021-05-09
19,up,Grupo Exterminador,El Baile de Santa Clos,36,10,3,,,,
20,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,1,24,89,2020-07-19,12,2020-08-16
21,up,Marca MP,Te Apuesto (En vivo),22,16,24,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,3,4,6,2020-12-06,6,2020-12-06
23,up,Christian Nodal,Aquí Abajo,24,6,22,89,2020-08-23,10,2020-10-04
24,up,Carin Leon,Tú,28,3,28,83,2020-08-16,45,2020-09-27
25,up,El Fantasma,Palabra de Hombre,31,7,45,96,2020-02-09,51,2020-04-12
26,up,Los Dos Carnales,El Envidioso,35,18,37,71,2020-07-05,13,2020-08-09
27,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,1,35,94,2020-05-31,13,2020-07-26
28,up,Ayewaken,Blinding Lights,30,11,52,82,2020-01-26,44,2020-04-19
29,up,KAROL G,"Ay, DiOs Mío!",34,5,24,48,2020-08-09,24,2020-09-06
30,down,Cartel de Santa,Vaya Vaya,19,9,4,,,,
31,up,Cali y El Dandee & Danna Paola,Nada (Acústica),46,21,6,,,,
32,up,Los Dos Carnales,Vida Ventajosa,48,27,34,84,2020-12-13,84,2020-12-13
33,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),27,27,2,,,,
34,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,44,19,6,86,2020-10-04,35,2020-11-15
35,up,Hombres G,Devuélveme a Mi Chica,54,35,4,,,,
36,up,Rauw Alejandro & Camilo,Tattoo (Remix),40,3,22,66,2020-07-26,14,2020-08-09
37,up,Los Bukis,Navidad Sin Ti,67,37,8,,,,
38,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,19,10,66,2020-11-01,49,2020-11-22
39,up,Rauw Alejandro & Chencho Corleone,El Efecto,42,6,40,76,2020-06-14,72,2020-07-05
40,down,Bad Bunny,HACIENDO QUE ME AMAS,33,10,4,21,2020-12-06,21,2020-12-06
41,down,Sebastián Yatra & Guaynaa,Chica Ideal,39,30,10,76,2020-11-15,65,2020-11-22
42,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),38,14,18,65,2020-08-30,58,2020-09-06
43,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],56,22,16,81,2020-08-02,60,2020-09-06
44,up,Jerry Di,Mi Cuarto,45,4,20,97,2020-08-23,46,2020-10-04
45,down,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),8,8,2,,,,
46,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,49,17,7,99,2021-02-14,99,2021-02-14
47,up,Justin Morales,Desde Morro,57,18,4,,,,
48,-,Eslabon Armado,Mi Historia Entre Tus Dedos,-,48,1,,,,
49,-,GX,Yo Perreo Sola,-,1,42,30,2020-04-05,30,2020-04-05
50,up,Boza,Hecha Pa' Mi,53,33,5,88,2020-12-27,46,2021-02-07
51,down,Bad Bunny,HOY COBRÉ,21,21,3,54,2020-12-06,54,2020-12-06
52,down,BTS,Dynamite,41,3,17,96,2020-08-23,2,2020-08-30
53,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),59,47,6,,,,
54,-,"Natanael Cano, Junior H & Ovi",Verdes Verdes,-,54,1,,,,
55,-,Eslabon Armado,La Mejor de Todas,-,55,1,,,,
56,-,Eslabon Armado,Ando Más Que Mal,-,56,1,,,,
57,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,29,29,2,,,,
58,down,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),52,30,10,,,,
59,-,Los Parras,Ya Te Supere (En Vivo),-,59,22,,,,
60,down,Ozuna & Camilo,Despeinada,58,36,15,97,2020-09-20,40,2020-10-04
61,up,Chalino Sanchez,Las Nieves de Enero,70,34,2,,,,
62,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],51,7,15,,,,
63,down,Carlos Rivera & Maluma,100 Años,55,15,5,,,,
64,down,Bad Bunny,BOOKER T,50,9,4,48,2020-12-06,48,2020-12-06
65,-,Gera MX,Bye Bye,-,65,1,,,,
66,down,Migrantes & Alico,Si Me Tomo Una Cerveza,63,52,3,,,,
67,up,Banda MS de Sergio Lizárraga,La Casita,71,25,3,50,2021-03-14,5,2021-04-25
68,-,Los Elegantes de Jerez,Tú,-,66,5,,,,
69,down,"Tren Lokote, Santa Fe Klan, La Santa Grifa, El Pinche Mara, Sid MSC, Unex MSC & Bear Busby",Liga Malandra 2,32,32,2,,,,
70,down,Justin Quiles,Jeans,62,24,11,75,2020-10-18,45,2020-11-15
71,up,Lee Carey,You Know It's True,94,71,2,52,2020-12-20,41,2020-12-27
72,down,Selena,Amor Prohibido,65,65,3,,,,
73,down,David Santos,No Eres La Oficial,61,42,8,,,,
74,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,60,24,,,,
75,up,Cardenales de Nuevo León,Mi Cómplice,88,41,2,,,,
76,down,Reik & Christian Nodal,Poco (Versión Pop),64,55,3,,,,
77,-,Los Acosta,Como una Novela,-,57,22,,,,
78,-,Yiyo Sarante,Corazón de Acero,-,78,1,,,,
79,-,2020,2020,-,79,1,,,,
80,down,Calibre 50,Te Volvería a Elegir,68,36,13,74,2020-11-22,12,2020-12-06
81,-,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),-,48,17,,,,
82,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,61,5,,,,
83,-,Rels B,Me Olvidé De Los 2,-,83,1,,,,
84,up,Los Dos Carnales,El Borracho,90,58,3,,,,
85,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,18,28,94,2019-12-15,61,2020-01-26
86,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,67,8,93,2020-09-20,66,2020-09-27
87,down,Banda Carnaval,"Olvidarte, Cómo?",72,67,8,,,,
88,down,Selena,El Chico del Apartamento 512,74,74,3,,,,
89,down,"El Mimoso Luis Antonio López, Grupo Firme, Luis Angel ""El Flaco"", Grupo Codiciado & Luis Alfonso Partida El Yaki",Te Equivocaste,80,59,4,,,,
90,down,La Vuelta,La Vuelta,47,47,2,,,,
91,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,91,1,,,,
92,-,Grupo Firme,Me Gustas,-,92,1,,,,
93,-,Juan Gabriel,Hasta Que Te Conocí,-,68,3,,,,
94,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
95,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,46,1,,,,
96,-,El Fantasma,El Circo,-,46,11,65,2019-10-06,57,2019-10-13
97,down,Jeeiph,Bonita,60,46,6,,,,
98,-,La Inolvidable Banda Agua De La Llave,Todita la Noche (feat. Banda Santa y Sagrada),-,67,8,,,,
