Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalia Lafourcade,Hasta la Raíz,2,1,16,,,,
2,down,Grupo Firme,Ya Supérame (En Vivo),1,1,23,,,,
3,up,Marca MP,Ya Acabo,5,2,45,,,,
4,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,7,4,8,,,,
5,down,Farruko,$,4,2,14,,,,
6,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,13,2,3,,,,
7,up,Santa RM & Franco Escamilla,Mucho para Mí,9,7,3,,,,
8,down,Calibre 50,A La Antigüita (En Vivo),3,2,34,,,,
9,up,Bad Bunny,Yonaguni,10,3,32,,,,
10,-,Boombox Cartel,Reaper (feat. JID),-,6,4,,,,
11,down,Gera MX & Christian Nodal,Botella Tras Botella,8,2,32,,,,
12,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),11,5,21,,,,
13,up,La Santa Grifa,Amnesia,17,11,22,,,,
14,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,6,6,36,,,,
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,9,15,,,,
16,up,Matisse & Carin Leon,Como Lo Hice Yo,19,11,18,,,,
17,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",15,14,5,,,,
18,down,Grupo Firme & Maluma,Cada Quien,14,2,6,,,,
19,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,12,,,,
20,up,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,25,18,5,,,,
21,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),20,7,5,,,,
22,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),16,12,23,,,,
23,-,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,-,23,1,,,,
24,up,Sebastián Yatra,Tacones Rojos,45,19,9,,,,
25,up,Money Man,Money Man Perry,32,5,17,,,,
26,down,Bad Bunny,TE DESEO LO MEJOR,23,6,6,32,2020-12-06,32,2020-12-06
27,-,Rauw Alejandro,Todo De Ti (Mixed),-,8,12,,,,
28,down,Gera MX & Jayrick,Complicado (feat. Ervin River),26,4,4,,,,
29,up,Fuerza Regida,Descansando,29,18,12,,,,
30,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,3,24,,,,
31,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),27,19,11,,,,
32,down,Vicente Fernández,Millón de Primaveras,31,25,5,,,,
33,up,zzoilo & Aitana,Mon Amour (Remix),44,23,10,,,,
34,-,Tornillo,Un Día Todo Se Termina,-,31,1,,,,
35,up,J Balvin & Maria Becerra,Qué Más Pues?,37,5,33,,,,
36,up,Jessica Darrow,Surface Pressure,58,36,2,,,,
37,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),34,16,26,,,,
38,up,Natti Natasha & Becky G.,Ram Pam Pam,41,3,39,,,,
39,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,35,12,29,,,,
40,up,Aventura & Bad Bunny,Volví,40,10,24,,,,
41,up,Los Del Limit,Amor Fugaz,48,25,23,,,,
42,down,KAROL G,EL MAKINON,38,5,42,63,2021-04-04,43,2021-05-02
43,down,Jorge Luis Cabrera,Música Romántica,30,17,17,,,,
44,up,Los Lara,Fumando Mota,57,2,2,,,,
45,-,Cartel de Santa,Bombos y Tarolas,-,18,25,,,,
46,up,saturno,Rest In Pieces ( R.I.P ),60,46,2,,,,
47,up,K'naan,Bang Bang (feat. Adam Levine),64,40,2,,,,
48,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,8,22,,,,
49,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",24,24,3,,,,
50,up,Camilo & Evaluna Montaner,Índigo,51,3,14,,,,
51,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,49,49,7,,,,
52,down,Luis R. Conriquez,El buho,39,34,7,,,,
53,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),61,43,13,,,,
54,up,Fuerza Regida,Me Acostumbré A Lo Bueno,56,54,2,,,,
55,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,6,3,,,,
56,down,Тото,Aha,33,17,7,,,,
57,-,Cartel de Santa,Todas Mueren por Mí,-,29,27,,,,
58,-,Plan B,Es Un Secreto (Reggaeton),-,42,22,,,,
59,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,54,36,16,,,,
60,down,Ramon Vega,Tírame Un Hello,59,59,2,,,,
61,down,Bruno Mars,Locked Out of Heaven,55,55,8,,,,
62,up,Grupo 360,La Purga,63,46,6,,,,
63,down,Rauw Alejandro,Aquel Nap ZzZz,47,28,6,,,,
64,down,Kim Loaiza & Zion & Lennox,Mejor Sola,62,6,12,,,,
65,up,TWICE,The Feels,65,25,15,,,,
66,up,Adele,Rolling In the Deep,70,51,10,,,,
67,up,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),76,56,14,,,,
68,up,Tremor & Barda,Caracol (Barda),81,63,5,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,61,4,26,2019-10-06,26,2019-10-06
70,-,The Weeknd,Sacrifice,-,70,1,,,,
71,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,32,1,,,,
72,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),66,11,16,,,,
73,down,Trueno,DANCE CRIP,68,46,8,,,,
74,up,Adele,Strangers By Nature,75,52,10,,,,
75,-,KAROL G,200 COPAS,-,20,22,,,,
76,-,La Familia de Ukeleles,La Familia,-,15,1,,,,
77,down,Los 2 de la S,Es Que Me Gustas (En Vivo),73,73,7,,,,
78,-,Sweetead,Vámonos a Marte,-,71,1,,,,
79,up,Leonel García,Todas Juntas (feat. Vicente Garcia),84,18,13,,,,
80,down,Esteman,Mr. Trance,67,26,6,,,,
81,down,Maná,Mariposa Traicionera (En Vivo),69,44,8,,,,
82,up,Diles que no me maten,No Te Mates de Paseo,95,60,2,,,,
83,-,Oliver Tree,Life Goes On,-,8,19,,,,
84,down,Cardenales de Nuevo León,Belleza de Cantina,83,41,7,,,,
85,-,Vicente Fernández,A Mi Manera (En Vivo [Un Azteca en el Azteca]),-,85,1,,,,
86,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,7,16,,,,
87,-,Bad Bunny,Amorfoda,-,62,3,,,,
88,-,Eminem,Without Me,-,37,5,,,,
89,up,Melizza Samaniego,Ya Solo Eres Mi Ex (Cover La Adictiva),93,85,4,,,,
90,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),92,89,3,,,,
91,down,Virlán García,Híbrido,53,47,11,,,,
92,down,Kenia OS,Tercera Noche,77,14,16,,,,
93,-,zzoilo,Mon Amour,-,82,2,,,,
94,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,12,20,,,,
95,-,Sebastián Yatra,Amor Pasajero,-,95,1,,,,
96,down,Banda Sinaloense MS de Sergio Lizárraga,Popurrí Ranchero (En Vivo),82,78,8,,,,
