Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,2,,,,
2,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,2,1,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,3,1,12,,,,
4,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,2,15,,,,
5,down,Breaka & Bakey,Pro Perc,4,4,4,,,,
6,up,Carin Leon & Grupo Frontera,Que Vuelvas,7,2,13,,,,
7,down,Bizarrap & Shakira,Out of Your League (Mixed),2,1,5,,,,
8,up,Los Ronaldos,Por las Noches,8,3,15,,,,
9,up,Óscar Maydon & Junior H,Fin de Semana,9,6,8,,,,
10,down,Orquesta Caribeños De Guadalupe,Qué Agonía,6,3,6,,,,
11,up,Chino Pacas,El Gordo Trae El Mando,11,10,6,,,,
12,up,Turf,Malas Decisiones,16,12,3,,,,
13,down,Grupo Frontera,No Se Va,10,1,28,,,,
14,-,Rez,Bede Bere,-,12,1,,,,
15,down,Gerardo Coronel,Te Felicito,12,4,21,,,,
16,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,13,1,14,,,,
17,down,Miley Cyrus,Flowers (Mixed),15,8,5,,,,
18,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),17,4,31,,,,
19,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),19,10,21,,,,
20,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,18,13,4,,,,
21,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),72,21,2,,,,
22,down,Junior H,El Hijo Mayor,21,11,36,,,,
23,up,Junior H & Peso Pluma,El Azul,31,3,4,,,,
24,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,23,17,6,,,,
25,down,Carin Leon,No Es por Acá,22,11,35,,,,
26,down,KAROL G,PROVENZA,25,1,46,,,,
27,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,20,12,8,,,,
28,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),29,11,11,,,,
29,down,Grupo Marca Registrada,Solo Me Dejaste,27,20,35,,,,
30,up,El Chachito & Junior H,En Paris,30,15,11,,,,
31,up,KAROL G,MIENTRAS ME CURO DEL CORA,68,23,2,,,,
32,up,Gerardo Coronel,Qué Onda Perdida,82,21,3,,,,
33,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,26,15,10,,,,
34,up,Arcángel & Bad Bunny,La Jumpa,38,13,14,,,,
35,down,Bellakath,Gatita,24,3,12,,,,
36,down,Alfredito Olivas,El Precio de la Soledad,33,28,11,,,,
37,up,Shakira & Rauw Alejandro,Te Felicito,37,1,40,,,,
38,down,Grupo Firme & Luis Mexía,Calidad,36,3,35,,,,
39,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,41,18,43,,,,
40,down,Óscar Maydon & El Padrinito Toys,Los Collares,34,18,23,,,,
41,down,Junior H,Extssy Model,39,29,15,,,,
42,down,Kim Loaiza & Elvis de Yongol,Devoto,35,2,20,,,,
43,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),32,17,26,,,,
44,down,papi drumz,Me Porto Bonito,42,3,17,,,,
45,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),40,39,2,,,,
46,up,Peso Pluma & Alemán,Delivery,52,46,13,,,,
47,down,Manuel Turizo,La Bachata,45,6,33,,,,
48,down,Lasso,Ojos Marrones,44,6,36,,,,
49,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),49,35,2,,,,
50,up,Junior H & Ovi,Cologne,50,48,15,,,,
51,-,Gabito Ballesteros & Junior H,Ya Corazón,-,51,1,,,,
52,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,52,1,,,,
53,down,La Maquinaria Norteña,Eres Ese Algo,48,32,12,,,,
54,up,Yandel & Feid,Yandel 150,57,40,7,,,,
55,up,Belanova,Rosa Pastel,59,17,15,,,,
56,-,"Juanpa Salazar, Fuerza Regida & Natanael Cano",Don Chon (En Vivo),-,56,1,,,,
57,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,58,3,20,,,,
58,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,62,44,14,,,,
59,up,Grupo Firme & Luis R Conriquez,Un Amor Como Este,95,59,2,,,,
60,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,3,36,,,,
61,down,The Weeknd & Ariana Grande,Die For You (Remix),53,53,2,,,,
62,down,Grupo Los de la O & Ivan Cornejo,Mentiras,61,49,15,,,,
63,-,mostafa abaas,"KAROL G, Ovy On The Drums",-,63,1,,,,
64,up,Edgardo Nuñez,Te Amo,64,40,7,,,,
65,up,LION dj,Marisola (Remix),71,64,8,,,,
66,up,Natanael Cano,Morritas,75,60,8,,,,
67,up,Joey Moe,Hey Mor,70,53,8,,,,
68,-,Hans el Oso & La Receta,Don Ismael,-,61,1,,,,
69,-,Cartel de Santa,Piensa en Mi,-,10,7,,,,
70,-,Cartel de Santa,Bombos y Tarolas,-,18,28,,,,
71,down,KAROL G & Romeo Santos,X SI VOLVEMOS,56,33,5,,,,
72,down,Kenia OS,La Invitación,69,63,7,,,,
73,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,53,17,81,2020-02-09,81,2020-02-09
74,up,Adele,Set Fire to the Rain,76,64,10,,,,
75,up,Grupo Origen,C****n Yo Puedo,77,70,8,,,,
76,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,28,4,11,,,,
77,up,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,90,77,7,,,,
78,up,Shakira,Loba,84,70,9,,,,
79,-,j-hope & J. Cole,on the street,-,79,1,,,,
80,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,51,51,2,,,,
81,up,Natanael Cano,Selfies,83,48,20,,,,
82,-,La Perú Salsa All Star,Sin Ti,-,82,1,,,,
83,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,98,51,9,,,,
84,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,94,73,14,,,,
85,-,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,-,56,1,,,,
86,-,Ricardo Montaner,Te Hubieras Ido Antes,-,69,1,,,,
87,down,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,81,74,3,,,,
88,up,Fuerza Regida & Becky G.,Te Quiero Besar,89,58,3,,,,
89,down,Virlán García & Angel Cervantes,El Chamaquito,79,59,11,,,,
90,down,Gorillaz,Tormenta (feat. Bad Bunny),66,66,2,,,,
91,up,Alfredo Olivas,El Vals del Olvido,93,60,17,,,,
92,-,Reyes,El Cambio,-,71,9,,,,
93,-,Fuerza Regida & Marca Registrada,Modo Maldito,-,73,1,,,,
94,down,Ysando,La Pantera Negra,88,82,2,,,,
95,-,Alfredo Olivas,El Sillón,-,46,16,87,2020-01-19,87,2020-01-19
96,-,Junior H,Como Jordan,-,79,4,,,,
97,-,Alberto y Roberto,Tu Forma De Ser,-,78,3,,,,
98,-,Alfredo Olivas,No,-,54,7,,,,
99,-,Rihanna,Diamonds,-,75,3,,,,
100,down,Enigma Norteño & Fuerza Regida,El Deportivo,91,71,13,,,,
