Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),2,1,26,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,2,6,,,,
3,up,Cartel de Santa & Millonario,Burbujas de Cristal,5,3,27,,,,
4,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,10,4,11,,,,
5,down,Marca MP,Ya Acabo,4,2,48,,,,
6,up,Bad Bunny,Yonaguni,8,3,35,,,,
7,-,Diego Verdaguer,Tonta,-,7,1,,,,
8,down,Boombox Cartel,Reaper (feat. JID),6,6,6,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,14,6,6,,,,
10,down,Natalia Lafourcade,Hasta la Raíz,1,1,19,,,,
11,-,Diego Verdaguer,Volveré,-,11,1,,,,
12,down,Farruko,$,9,2,17,,,,
13,down,Calibre 50,A La Antigüita (En Vivo),7,2,37,,,,
14,down,La Santa Grifa,Amnesia,13,11,25,,,,
15,down,LIVE,Lightning Crashes (Live),11,11,3,,,,
16,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,5,24,,,,
17,-,Santa Fe Klan & MC Davo,Callejera,-,17,1,,,,
18,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,9,18,,,,
19,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,16,6,39,,,,
20,-,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),-,20,1,,,,
21,down,Matisse & Carin Leon,Como Lo Hice Yo,17,11,21,,,,
22,-,Diego Verdaguer,Quien De Los Dos Será,-,22,1,,,,
23,down,Santa RM & Franco Escamilla,Mucho para Mí,15,7,6,,,,
24,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,14,,,,
25,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,20,18,8,,,,
26,-,Diego Verdaguer,Volveré (feat. Amanda Miguel & Raúl Di Blasio) [En Vivo],-,26,1,,,,
27,down,Gera MX & Christian Nodal,Botella Tras Botella,23,2,35,,,,
28,down,Sebastián Yatra,Tacones Rojos,19,19,12,,,,
29,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),25,12,26,,,,
30,down,Grupo Firme & Maluma,Cada Quien,21,2,9,,,,
31,down,Los Lara,Fumando Mota,30,2,5,,,,
32,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),27,19,14,,,,
33,up,Ryan Castro,Mujeriego,61,15,2,,,,
34,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),26,7,8,,,,
35,-,Kenia OS & Snow Tha Product,Joder,-,1,1,,,,
36,up,KAROL G,EL MAKINON,48,5,45,63,2021-04-04,43,2021-05-02
37,down,Fuerza Regida,Descansando,28,18,15,,,,
38,down,Aventura & Bad Bunny,Volví,33,10,27,,,,
39,up,Bad Bunny & Daddy Yankee,La Santa,55,26,26,29,2020-03-08,29,2020-03-08
40,down,Bad Bunny,TE DESEO LO MEJOR,35,6,9,32,2020-12-06,32,2020-12-06
41,-,Deyvis Orosco,La Ladrona,-,41,1,,,,
42,up,Jorge Luis Cabrera,Música Romántica,50,17,19,,,,
43,down,Tornillo,Un Día Todo Se Termina,31,31,4,,,,
44,down,Natti Natasha & Becky G.,Ram Pam Pam,37,3,42,,,,
45,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",29,14,8,,,,
46,down,J Balvin & Maria Becerra,Qué Más Pues?,41,5,36,,,,
47,up,Alex Luna & DAAZ,Te Marqué Pedo,53,7,2,,,,
48,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,34,12,32,,,,
49,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,8,24,,,,
50,up,Código FN,Soy El Ratón,69,50,2,,,,
51,down,Lefty Sm & Dharius,Mexicano,22,22,2,,,,
52,down,Money Man,Money Man Perry,40,5,20,,,,
53,down,Vicente Fernández,Millón de Primaveras,45,25,8,,,,
54,-,Yuri & Grupo Firme,Pídeme (En Vivo),-,54,1,,,,
55,down,zzoilo & Aitana,Mon Amour (Remix),51,23,13,,,,
56,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,52,49,10,,,,
57,-,Diego Verdaguer,Voy A Conquistarte,-,57,1,,,,
58,up,Bad Bunny,A Tu Merced,68,28,26,89,2020-03-08,89,2020-03-08
59,up,Bad Bunny,Vete,70,12,27,55,2019-11-24,12,2019-12-01
60,down,Gera MX & Jayrick,Complicado (feat. Ervin River),43,4,7,,,,
61,up,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,65,14,6,,,,
62,down,DEKKO,12x3,54,54,3,,,,
63,up,Eminem,Without Me,63,37,8,,,,
64,down,K'naan,Bang Bang (feat. Adam Levine),42,40,5,,,,
65,down,Luis R. Conriquez,El buho,56,34,10,,,,
66,-,KAROL G,A Ella,-,47,13,,,,
67,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,36,36,19,,,,
68,down,Тото,Aha,58,17,9,,,,
69,down,Grupo 360,La Purga,66,46,9,,,,
70,up,Bad Bunny,Otra Noche en Miami,98,58,2,,,,
71,-,Cardenales de Nuevo León,Mi Cómplice,-,41,26,,,,
72,down,Jessica Darrow,Surface Pressure,39,36,5,,,,
73,up,Bad Bunny,Amorfoda,93,62,6,,,,
74,up,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),76,56,17,,,,
75,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),60,43,16,,,,
76,up,Tal Vez,Tal Vez,88,57,3,,,,
77,down,Camilo & Evaluna Montaner,Índigo,59,3,17,,,,
78,-,Feid & KAROL G,FRIKI,-,78,1,,,,
79,up,Grupo Los de la O,El Fat Tony,90,53,2,,,,
80,down,Álvaro Díaz & Rauw Alejandro,Problemón,32,32,4,,,,
81,up,Bad Bunny,HACIENDO QUE ME AMAS,95,10,20,21,2020-12-06,21,2020-12-06
82,down,Adele,Rolling In the Deep,73,51,13,,,,
83,-,Doja Cat,Woman,-,33,6,,,,
84,down,Virlán García,Híbrido,82,47,14,,,,
85,down,Bruno Mars,Locked Out of Heaven,75,55,11,,,,
86,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,52,19,,,,
87,-,KAROL G,EL BARCO,-,32,21,,,,
88,down,Tremor & Barda,Caracol (Barda),72,63,8,,,,
89,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),84,11,19,,,,
90,down,TWICE,The Feels,79,25,18,,,,
91,down,Kim Loaiza & Zion & Lennox,Mejor Sola,74,6,15,,,,
92,down,Los 2 de la S,Es Que Me Gustas (En Vivo),91,73,10,,,,
93,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),97,74,2,,,,
94,-,Tito Torbellino Jr,El Vago De Los Nike,-,68,2,,,,
95,-,Sweetead,Vámonos a Marte,-,71,2,,,,
96,-,Lauri Garcia,Miel,-,84,1,,,,
