Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,4,23,2020-09-13,18,2020-10-18
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),5,3,6,52,2020-08-30,37,2020-09-20
4,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,1,12,89,2020-07-19,12,2020-08-16
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,23,94,2020-05-31,13,2020-07-26
6,up,Christian Nodal,Aquí Abajo,13,6,10,89,2020-08-23,10,2020-10-04
7,up,Camilo,Vida de Rico,29,2,2,33,2020-10-04,19,2020-11-08
8,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],11,2,47,64,2020-02-16,37,2020-05-10
9,up,KAROL G,"Ay, DiOs Mío!",10,5,12,48,2020-08-09,24,2020-09-06
10,down,Jerry Di,Mi Cuarto,8,4,8,97,2020-08-23,46,2020-10-04
11,down,Rauw Alejandro & Camilo,Tattoo (Remix),9,3,10,66,2020-07-26,14,2020-08-09
12,-,Carin Leon,Tú,-,3,16,83,2020-08-16,45,2020-09-27
13,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",14,11,11,93,2020-08-30,82,2020-09-13
14,-,La Ross Maria,Mi Regalo Mas Bonito,-,10,1,82,2020-10-04,76,2020-10-18
15,up,El Fantasma & Los Dos Carnales,C****n y Vago,24,4,9,96,2020-11-01,24,2021-02-14
16,down,BTS,Dynamite,15,3,6,96,2020-08-23,2,2020-08-30
17,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),4,4,2,,,,
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,9,10,47,2020-08-02,43,2020-08-09
19,up,GX,Yo Perreo Sola,22,1,31,30,2020-04-05,30,2020-04-05
20,down,El Fantasma,Palabra de Hombre,19,7,33,96,2020-02-09,51,2020-04-12
21,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",18,14,14,,,,
22,up,Bad Bunny,Si Estuviésemos Juntos,33,22,25,,,,
23,down,Farruko,La Tóxica,16,7,7,69,2020-09-20,24,2020-11-15
24,down,Rauw Alejandro & Chencho Corleone,El Efecto,20,6,28,76,2020-06-14,72,2020-07-05
25,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),27,9,22,,,,
26,down,J Balvin,Azul,23,4,28,99,2020-03-29,70,2020-06-28
27,down,BLACKPINK,How You Like That,25,2,14,3,2020-07-05,3,2020-07-05
28,down,Christian Nodal,Nace Un Borracho,26,11,3,,,,
29,down,Carin Leon,Si tu amor no vuelve,28,28,3,,,,
30,up,Los Dos Carnales,El Envidioso,34,18,25,71,2020-07-05,13,2020-08-09
31,down,Ayewaken,Blinding Lights,30,11,40,82,2020-01-26,44,2020-04-19
32,down,Tones and I,Dance Monkey,31,2,48,6,2019-10-06,1,2019-11-10
33,up,Cali y El Dandee & Danna Paola,Nada,43,17,7,,,,
34,up,Rels B,A Mí,36,34,17,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,4,10,14,2020-08-02,10,2020-08-23
36,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),51,7,6,67,2020-10-18,38,2020-11-15
37,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),74,37,24,,,,
38,-,Los Dos Carnales,Vida Ventajosa,-,27,22,84,2020-12-13,84,2020-12-13
39,up,BLACKPINK & Selena Gomez,Ice Cream,39,7,5,100,2020-08-30,3,2020-09-06
40,up,Ozuna & Camilo,Despeinada,59,36,3,97,2020-09-20,40,2020-10-04
41,up,Just Jos,Yo Y Tu,44,32,36,,,,
42,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),41,14,6,65,2020-08-30,58,2020-09-06
43,down,"El Alfa, Darell & Noriel",4K,37,22,13,,,,
44,up,KAROL G & Nicki Minaj,Tusa,45,1,47,29,2019-11-17,5,2020-02-02
45,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",40,20,8,,,,
46,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,19,,,,
47,-,Los Dos Carnales,Te Vas a Arrepentir,-,47,1,,,,
48,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,39,60,2020-01-05,24,2020-02-02
49,-,Bad Bunny & Mora,Una Vez,-,49,2,,,,
50,down,Maluma,ADMV (Versión Urbana),47,23,20,,,,
51,up,Omega,Pegao (TikTok Hit),53,51,2,,,,
52,up,Conan Gray,Heather,52,44,6,44,2020-08-23,15,2020-09-13
53,up,Cardi B,WAP (feat. Megan Thee Stallion),56,45,7,80,2020-08-09,1,2020-08-16
54,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,55,29,4,,,,
55,-,Camilo,Favorito,-,2,25,32,2020-04-19,18,2020-04-26
56,down,Lit Killah & Bizarrap,Flexin',54,28,9,,,,
57,down,La Santa Grifa,De México Song (feat. Santa Fe Klan & Bear Busby),35,35,2,,,,
58,down,Kim Loaiza & Jd Pantoja,Bye Bye,38,4,6,90,2020-08-30,90,2020-08-30
59,-,Camilo & Evaluna Montaner,Por Primera Vez,-,19,22,96,2020-04-19,95,2020-04-26
60,up,Santa Fe Klan,Así Soy,66,54,21,,,,
61,down,El Alfa & Chael Produciendo,Singapur,60,9,14,,,,
62,down,Pitizion,Ella,57,18,12,,,,
63,-,Los Parras,Ya Te Supere (En Vivo),-,59,21,,,,
64,up,Bad Bunny,A Tu Merced,77,28,20,89,2020-03-08,89,2020-03-08
65,down,Future,Life Is Good (feat. Drake),61,56,15,86,2020-01-12,6,2020-01-19
66,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],65,22,4,81,2020-08-02,60,2020-09-06
67,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],58,17,11,57,2020-07-26,57,2020-07-26
68,down,Kim Loaiza,Me Perdiste,46,2,12,86,2020-07-19,86,2020-07-19
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,61,11,,,,
70,up,Los Elegantes de Jerez,Tú,75,66,2,,,,
71,down,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),63,40,15,,,,
72,up,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),82,70,4,,,,
73,down,María José,Prefiero Ser Su Amante,72,65,6,,,,
74,up,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),81,52,14,,,,
75,-,Gera MX & Jayrick,Rumores,-,75,1,,,,
76,-,Calibre 50,Te Volvería a Elegir,-,36,1,74,2020-11-22,12,2020-12-06
77,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,42,1,,,,
78,-,La Inolvidable Banda Agua De La Llave,Todita la Noche (feat. Banda Santa y Sagrada),-,67,1,,,,
79,down,María José,Lo Que Tenías Conmigo,73,56,11,,,,
80,up,Bad Bunny,Vete,95,12,23,55,2019-11-24,12,2019-12-01
81,down,Natanael Cano,Ella (feat. Junior H),80,16,44,,,,
82,down,Christian Nodal,Amor Tóxico,70,6,18,,,,
83,down,Kenia OS,Tsunami,21,21,3,,,,
84,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,68,67,4,93,2020-09-20,66,2020-09-27
85,down,Danna Paola & Sebastián Yatra,No Bailes Sola,71,16,11,,,,
86,-,Eslabon Armado,Mi Vicio (feat. T3r Elemento),-,59,1,,,,
87,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,87,1,,,,
88,-,Justin Timmers,Restless (Justin Timmers),-,53,1,,,,
89,-,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),-,82,1,,,,
90,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",86,5,17,,,,
91,-,Bad Bunny & Sech,Ignorantes,-,5,19,94,2020-02-16,15,2020-03-08
92,-,Don Omar,Salió el Sol,-,76,9,,,,
93,down,Billie Eilish & Khalid,lovely,87,57,5,62,2020-02-02,62,2020-02-02
94,down,Katy Perry,The One That Got Away,84,72,6,,,,
95,-,Tau,A Marte (feat. Inés Pacheco),-,65,1,,,,
96,down,Fabel,Mellom sol og mellom lyn,91,70,5,,,,
97,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],64,64,2,,,,
98,down,Banda Sinaloense MS de Sergio Lizárraga,Popurrí Ranchero (En Vivo),83,78,3,,,,
99,-,Guns N' Roses,November Rain,-,76,16,,,,
