Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,8,1,2,,,,
2,down,Conjunto Azabache,Botella Tras Botella,1,1,5,14,2021-05-09,14,2021-05-09
3,up,Natti Natasha & Becky G.,Ram Pam Pam,3,3,7,,,,
4,down,BTS,Butter,2,2,3,,,,
5,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,3,7,24,2021-05-02,9,2021-05-16
6,up,KAROL G,EL MAKINON,7,5,10,63,2021-04-04,43,2021-05-02
7,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,1,12,53,2021-03-28,13,2021-05-02
8,up,Nio García & Flow La Movie,AM,9,3,10,47,2021-04-25,36,2021-05-09
9,down,Alfaxx,Grandes Ligas,5,2,3,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,10,3,32,97,2021-05-02,23,2021-05-09
11,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,8,5,,,,
12,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),11,1,11,,,,
13,up,Pablo Alborán,Saturno,15,11,3,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,6,5,76,2021-04-25,2,2021-05-02
15,down,Myke Towers & Juhn,Bandido,12,1,24,40,2021-01-03,6,2021-02-28
16,-,Natanael Cano & Óscar Maydon,Porte Exuberante,-,16,1,,,,
17,-,Polo González,Sencillo Soy,-,17,1,,,,
18,down,Marca MP,Ya Acabo,14,2,13,,,,
19,up,Fuerza Regida & Calle 24,Qué Está Pasando,20,19,5,,,,
20,down,KAROL G,BICHOTA,16,1,32,95,2020-11-01,4,2021-01-03
21,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,31,3,2020-11-08,1,2020-11-15
22,down,El Fantasma & Los Dos Carnales,C****n y Vago,18,4,44,96,2020-11-01,24,2021-02-14
23,up,Rauw Alejandro,Algo Mágico,44,19,16,,,,
24,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,43,6,4,,,,
25,-,Nesty,La Curiosidad,-,10,3,88,2021-05-09,84,2021-05-16
26,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,22,7,5,,,,
27,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",21,6,6,72,2021-05-09,72,2021-05-09
28,up,Remik Gonzalez,Desvielados (feat. Beejay),42,23,6,,,,
29,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,30,1,29,44,2020-11-22,7,2020-12-27
30,down,Bella Poarch,Build a Bitch,28,9,3,,,,
31,down,Maluma,Hawái,24,1,45,63,2020-08-09,2,2020-09-20
32,down,Dua Lipa,Levitating (feat. DaBaby),27,18,12,93,2020-10-25,3,2021-05-16
33,down,Justin Morales,Desde Morro,31,18,27,,,,
34,down,Sech,Sal y Perrea,25,14,4,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,3,27,6,2020-12-06,6,2020-12-06
36,down,Rauw Alejandro & Anuel AA,Reloj,26,5,32,100,2020-11-22,32,2021-01-17
37,down,Kidd Keo,Ma Vie (feat. Yay),36,32,7,,,,
38,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],32,22,39,81,2020-08-02,60,2020-09-06
39,up,Jesse & Joy,Dueles,39,38,15,,,,
40,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,37,19,28,86,2020-10-04,35,2020-11-15
41,down,Amirchik & Sacura,Telepatia,35,35,2,,,,
42,-,Rauw Alejandro,De Cora <3,-,42,3,,,,
43,down,"KAROL G, Anuel AA & J Balvin",Location,38,10,16,50,2021-02-21,50,2021-02-21
44,up,Natanael Cano,Disfruto Lo Malo,53,44,25,,,,
45,down,Selena,Como la Flor,40,16,33,,,,
46,up,Prenauta,Colapso de las Colonias,49,46,4,,,,
47,-,BLACKPINK,How You Like That,-,2,43,3,2020-07-05,3,2020-07-05
48,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,1,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),55,48,5,9,2021-04-18,1,2021-05-16
50,up,Mora & Jhay Cortez,512,50,49,3,,,,
51,down,KAROL G,EL BARCO,48,32,8,,,,
52,down,Papu DJ & L-Gante,L-Gante Rkt,41,37,20,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,41,10,6,2021-03-14,2,2021-05-09
54,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),46,14,11,,,,
55,down,Sech,911,47,10,14,63,2021-03-21,27,2021-04-04
56,-,Zetty,Tu eres mi amor (feat. Luis Campos),-,56,1,,,,
57,down,Eduardo Varela,Amor Soñado,51,51,2,,,,
58,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",52,31,12,90,2021-03-21,90,2021-03-21
59,down,Luis Miguel,Hasta Que Me Olvídes,56,21,6,,,,
60,up,Lil Nas X,MONTERO (Call Me By Your Name),61,50,10,3,2021-04-04,3,2021-04-04
61,down,Grupo Diez 4tro,en el Refuego,59,32,10,,,,
62,down,Ángela Aguilar,En Realidad,58,15,9,,,,
63,up,Olivia Rodrigo,good 4 u,71,57,2,,,,
64,down,Selena,No Me Queda Mas,62,58,4,,,,
65,up,La Costa Brava,Mi Última Mujer,69,54,6,,,,
66,-,Bad Bunny & Luar La L,100 MILLONES,-,66,1,,,,
67,up,"Luis Angel ""El Flaco""",El Que Te Amó,67,53,15,68,2021-05-09,68,2021-05-09
68,down,Camilo,Millones,64,35,10,,,,
69,up,Lefty Sm,Por Mi México,73,25,7,,,,
70,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,10,18,21,2021-02-07,21,2021-02-07
71,up,Piso 21,Tan Bonita,77,71,5,,,,
72,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),63,53,8,,,,
73,down,santiarolfo,Perreo Pesau,72,34,7,,,,
74,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,Hablemos,-,74,1,,,,
75,down,Calibre 50,Ni Mandándote A Hacer,65,65,4,,,,
76,-,Rauw Alejandro,Strawberry Kiwi,-,76,1,,,,
77,down,Mijares & Lucero Mijares,El Privilegio De Amar,57,57,2,,,,
78,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,74,61,6,,,,
79,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,59,4,,,,
80,up,Plan B,Es Un Secreto (Reggaeton),83,42,5,,,,
81,down,L.A. Young,Como Estrellas,79,60,12,,,,
82,-,"Rich Vagos, Gera MX & Big Soto",Baby Vegas (feat. Robot95 & Beatboy),-,82,1,,,,
83,down,Dread Mar I,Así Fue (En Vivo),78,52,16,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,39,11,56,2021-03-21,1,2021-03-28
85,up,Calibre 50,A La Antigüita (En Vivo),91,2,3,,,,
86,up,Junior H,1004 Kilómetros,87,67,10,,,,
87,up,Plan B,Fanática Sensual,88,65,9,,,,
88,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,82,48,20,,,,
89,-,Natanael Cano,Diamantes,-,45,1,,,,
90,-,KennyHoopla,lost cause// (feat. Jesse),-,74,1,,,,
91,down,Eslabon Armado,Con Tus Besos,90,66,12,,,,
92,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",81,18,13,57,2021-03-14,57,2021-03-14
