Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),2,1,8,,,,
2,-,Farruko,Pepas,-,1,8,,,,
3,-,Liquid Soul & Electric Universe,Liquid Universe,-,3,1,,,,
4,down,Calibre 50,A La Antigüita (En Vivo),3,2,19,,,,
5,down,Marca MP,Ya Acabo,4,2,30,,,,
6,down,Rauw Alejandro,Todo De Ti,5,1,19,,,,
7,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,6,4,10,,,,
8,up,Grupo Firme & Carin Leon,El Tóxico,10,3,49,97,2021-05-02,23,2021-05-09
9,down,Gera MX & Christian Nodal,Botella Tras Botella,7,2,17,,,,
10,down,Bad Bunny,Yonaguni,9,3,17,,,,
11,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,11,1,,,,
12,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),29,5,6,,,,
13,down,Oliver Tree,Life Goes On,8,8,6,,,,
14,down,Tiago pzk & Lit Killah,Entre Nosotros,11,7,12,,,,
15,down,Natti Natasha & Becky G.,Ram Pam Pam,13,3,24,,,,
16,down,La Santa Grifa,Amnesia,12,11,7,,,,
17,down,J Balvin & Maria Becerra,Qué Más Pues?,16,5,18,,,,
18,up,Money Man,Money Man Perry,60,5,2,,,,
19,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,14,6,21,,,,
20,down,Maluma,Sobrio,19,19,12,,,,
21,down,LISA,LALISA,15,4,3,,,,
22,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,8,10,,,,
23,down,KAROL G,EL MAKINON,18,5,27,63,2021-04-04,43,2021-05-02
24,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],51,11,2,,,,
25,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),20,12,8,,,,
26,down,Los Del Limit,Amor Fugaz,25,25,9,,,,
27,down,Cartel de Santa,Bombos y Tarolas,21,18,14,,,,
28,up,Matisse & Carin Leon,Como Lo Hice Yo,34,11,3,,,,
29,down,Aventura & Bad Bunny,Volví,23,10,9,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,22,21,7,,,,
31,up,Cartel de Santa,Todas Mueren por Mí,32,29,18,,,,
32,down,Tiësto & KAROL G,Don't Be Shy,26,26,7,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,6,22,76,2021-04-25,2,2021-05-02
34,up,Jorge Luis Cabrera,Música Romántica,37,17,5,,,,
35,down,Becky G. & El Alfa,Fulanito,24,11,14,,,,
36,up,T3r Elemento & Clave 702,Siempre Clave,41,32,4,,,,
37,down,TINI & Maria Becerra,Miénteme,30,22,14,,,,
38,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,33,12,14,,,,
39,up,Luis R Conriquez,Me Metí En El Ruedo,95,12,3,,,,
40,down,Sebastián Yatra & Myke Towers,Pareja Del Año,36,3,24,24,2021-05-02,9,2021-05-16
41,down,KAROL G,Pineapple,28,28,3,,,,
42,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),39,39,2,,,,
43,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],31,7,10,,,,
44,-,Kenia OS,Tercera Noche,-,14,7,,,,
45,up,Tokischa & ROSALÍA,Linda,70,42,2,,,,
46,down,BTS,Butter,45,2,20,,,,
47,up,KAROL G,200 COPAS,47,20,12,,,,
48,-,Jaime Zabala,Johanna Curame Curame,-,43,3,,,,
49,up,MC Davo,¿Quién Te Crees? (feat. Calibre 50),50,1,28,,,,
50,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,47,3,2020-11-08,1,2020-11-15
51,up,KAROL G,SEJODIOTO,63,40,2,,,,
52,down,Junior H,Se Amerita,44,42,9,,,,
53,down,Natanael Cano & Óscar Maydon,Porte Exuberante,42,16,16,,,,
54,-,Beggin',Beggin,-,53,1,,,,
55,down,Corazón Serrano,Mi Corazón Está Llorandote,49,47,7,,,,
56,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),48,16,13,,,,
57,down,J Balvin & Skrillex,In Da Getto (Mixed),55,55,6,,,,
58,down,Doja Cat,Woman,52,32,7,,,,
59,-,Carin Leon,Me la avente,-,59,1,,,,
60,down,"Nio García, J Balvin & Bad Bunny",AM Remix,56,12,11,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,54,6,,,,
62,down,Los Dorados,Bonita,58,51,6,,,,
63,down,Gera MX & Rels B,Se Me Olvidó,59,3,10,,,,
64,down,Ely Blancarte,Delao,61,18,6,,,,
65,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,36,2,,,,
66,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),68,50,5,,,,
67,down,"Mora, Bad Bunny & Sech",Volando (Remix),66,28,12,,,,
68,up,Junior H,Atrapado en un Sueño,72,62,8,,,,
69,down,Ingratax,París,53,15,5,,,,
70,-,Plan B,Fanática Sensual,-,65,21,,,,
71,down,Miranda!,Don,62,62,5,,,,
72,up,BTS,Permission to Dance,74,3,13,,,,
73,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,75,56,11,,,,
74,down,Rauw Alejandro,Sexo Virtual,65,30,7,,,,
75,-,Billie Eilish,Happier Than Ever,-,69,1,,,,
76,down,Gerardo Ortiz,Tranquilito,73,36,6,,,,
77,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),67,52,13,,,,
78,up,Gerardo Coronel,Vete,79,73,6,,,,
79,down,Martin Alonso,Recuerda,76,76,3,,,,
80,down,LAGOS & Danny Ocean,Mónaco,78,71,10,,,,
81,down,Aldo Trujillo & Polo González,Tan Solo Morro,80,61,7,,,,
82,-,Ivan Cornejo,Está Dañada,-,13,1,,,,
83,down,Stray Kids,Thunderous,69,31,6,,,,
84,-,ITZY,LOCO,-,84,1,,,,
85,-,Cardenales de Nuevo León,Mi Cómplice,-,41,20,,,,
86,-,Zion & Lennox,Loco,-,69,5,,,,
87,-,Billie Eilish & Khalid,lovely,-,57,21,62,2020-02-02,62,2020-02-02
88,down,Kiss,I Was Made for Lovin' You,84,65,17,,,,
89,-,Olivia Rodrigo,traitor,-,62,2,,,,
90,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,90,1,,,,
91,-,Bad Bunny,Vete,-,12,24,55,2019-11-24,12,2019-12-01
92,down,Bruses,Dueles Tan Bien,77,44,7,,,,
93,down,Grupo Firme,El Amor Soñado,89,53,15,,,,
94,down,Doja Cat,Need To Know,83,58,8,,,,
95,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,36,1,,,,
96,-,Intocable,Fuerte No Soy (En Vivo),-,59,22,,,,
97,down,Polo González,Sencillo Soy,87,17,17,,,,
98,down,Los Dos Carnales,Me Vale Madre,88,63,9,,,,
