Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,12,1,10,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
3,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,3,2,11,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,5,2,9,,,,
5,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,3,2,,,,
6,up,Óscar Maydon & Junior H,Fin de Semana,6,6,4,,,,
7,up,Grupo Frontera,No Se Va,7,1,24,,,,
8,-,Miley Cyrus,Flowers,-,6,3,,,,
9,up,Bellakath,Gatita,9,3,8,,,,
10,up,Gerardo Coronel,Te Felicito,10,4,17,,,,
11,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),11,4,27,,,,
12,up,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,44,12,4,,,,
13,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),14,10,17,,,,
14,down,Los Ronaldos,Por las Noches,13,3,11,,,,
15,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,23,15,6,,,,
16,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,16,7,,,,
17,up,Arcángel & Bad Bunny,La Jumpa,26,13,10,,,,
18,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),18,11,8,,,,
19,down,Junior H,El Hijo Mayor,16,11,32,,,,
20,down,Carin Leon,No Es por Acá,19,11,31,,,,
21,down,El Chachito & Junior H,En Paris,15,15,7,,,,
22,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,25,17,2,,,,
23,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,40,4,7,,,,
24,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,38,3,16,,,,
25,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),22,17,22,,,,
26,down,Óscar Maydon & El Padrinito Toys,Los Collares,21,18,19,,,,
27,up,Chino Pacas,El Gordo Trae El Mando,77,10,2,,,,
28,up,Kim Loaiza & Elvis de Yongol,Devoto,28,2,16,,,,
29,up,Grupo Marca Registrada,Solo Me Dejaste,34,20,31,,,,
30,down,Grupo Firme & Luis Mexía,Calidad,24,3,31,,,,
31,down,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,8,,,,
32,down,KAROL G,PROVENZA,27,1,42,,,,
33,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,33,1,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,32,,,,
35,down,Alfredito Olivas,El Precio de la Soledad,30,28,7,,,,
36,down,Manuel Turizo,La Bachata,35,6,29,,,,
37,down,Shakira & Rauw Alejandro,Te Felicito,29,1,36,,,,
38,down,Bad Bunn,Yo me porto Bonito,32,26,3,,,,
39,down,Lasso,Ojos Marrones,37,6,32,,,,
40,down,Grupo Marca Registrada & Junior H,El Rescate,31,1,30,,,,
41,down,La Maquinaria Norteña,Eres Ese Algo,36,32,8,,,,
42,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,43,18,39,,,,
43,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,46,33,27,,,,
44,down,Grupo Marca Registrada,Si Fuera Fácil,39,6,36,,,,
45,up,Christian Nodal,Ya No Somos Ni Seremos,47,1,50,,,,
46,down,Bad Bunny,Tití Me Preguntó,45,1,33,,,,
47,up,Junior H,Extssy Model,48,29,12,,,,
48,up,Junior H & Ovi,Cologne,53,48,11,,,,
49,-,Peso Pluma & Raul Vega,El Belicón,-,17,45,,,,
50,up,Peso Pluma & Alemán,Delivery,54,46,9,,,,
51,down,Edgardo Nuñez,Te Amo,42,40,3,,,,
52,down,Grupo Los de la O & Ivan Cornejo,Mentiras,49,49,11,,,,
53,down,Shakira & Ozuna,Monotonía,41,2,17,,,,
54,down,Alfredo Olivas,Yo Todo Lo Doy,51,32,20,90,2021-01-31,33,2021-04-18
55,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,50,16,17,,,,
56,down,Cartel de Santa,Piensa en Mi,20,10,4,,,,
57,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,60,44,10,,,,
58,-,DJ Mannu Cortez,Hey Mor,-,58,1,,,,
59,down,Zedd & Katy Perry,365,58,54,12,,,,
60,-,Lenin Ramírez,Se Acabo (En Vivo),-,25,11,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],57,53,13,81,2020-02-09,81,2020-02-09
62,down,Virlán García & Angel Cervantes,El Chamaquito,59,59,7,,,,
63,down,KAROL G & Ovy On the Drums,CAIRO,55,34,13,,,,
64,-,Steven Styles,As It Was (feat. Harry Rodgers),-,36,12,,,,
65,up,Kenia OS,Malas Decisiones,98,65,2,,,,
66,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,64,51,5,,,,
67,down,LION dj,Marisola (Remix),65,64,4,,,,
68,down,Feid,Feliz Cumpleaños Ferxxo,63,57,18,,,,
69,down,Belanova,Rosa Pastel,68,17,11,,,,
70,up,Yandel & Feid,Yandel 150,75,40,3,,,,
71,up,Kenia OS,La Invitación,83,63,3,,,,
72,-,MC Davo & Tornillo,Todo Menso,-,72,1,,,,
73,down,Adele,Set Fire to the Rain,67,64,6,,,,
74,down,Shakira,Loba,71,70,5,,,,
75,down,Natanael Cano,Selfies,69,48,16,,,,
76,down,Grupo Origen,C****n Yo Puedo,72,70,4,,,,
77,down,Natanael Cano,Morritas,70,60,4,,,,
78,down,Enigma Norteño & Fuerza Regida,El Deportivo,73,71,9,,,,
79,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,76,73,10,,,,
80,down,Lady Gaga,Bloody Mary,66,14,8,,,,
81,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,74,73,18,,,,
82,-,Kiss,Unholy,-,82,4,,,,
83,up,Alfredo Olivas,El Vals del Olvido,89,60,13,,,,
84,up,Carin Leon,Si una Vez (En Vivo),93,70,7,,,,
85,down,Marino de Freitas,Quase Perfeito (Almost Perfect),80,58,18,,,,
86,up,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,95,77,3,,,,
87,up,BLACKPINK,Shut Down,94,6,19,,,,
88,-,El Fantasma,Palabra de Hombre,-,7,53,96,2020-02-09,51,2020-04-12
89,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,78,37,20,,,,
90,-,Palomo,De Uno y de Todos los Modos,-,85,7,,,,
91,down,Christian Nodal & TINI,Por el Resto de Tu Vida,61,61,2,,,,
92,down,Rauw Alejandro & Baby Rasta,PUNTO 40,82,49,17,,,,
93,down,Alfredo Olivas,El Sillón,90,46,14,87,2020-01-19,87,2020-01-19
94,down,Natanael Cano & Victor Cibrian,Qué Me Importa,84,58,15,,,,
95,-,Natalia,Creo en Ti,-,73,5,,,,
96,down,Junior H,Como Jordan,87,79,3,,,,
97,down,Reyes,El Cambio,92,71,7,,,,
98,down,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,81,69,11,,,,
99,-,Diego Verdaguer,Tonta,-,7,12,,,,
100,down,Manuel Rodriguez,El Black,91,54,7,,,,
