Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
2,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,3,44,2020-11-22,7,2020-12-27
3,up,KAROL G,BICHOTA,3,1,6,95,2020-11-01,4,2021-01-03
4,up,Maluma,Hawái,4,1,19,63,2020-08-09,2,2020-09-20
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,18,96,2020-11-01,24,2021-02-14
6,up,Camilo,Vida de Rico,6,2,11,33,2020-10-04,19,2020-11-08
7,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,1,6,2020-12-06,6,2020-12-06
8,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,7,15,67,2020-10-18,38,2020-11-15
9,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,2,13,23,2020-09-13,18,2020-10-18
10,-,Bad Bunny,HACIENDO QUE ME AMAS,-,10,1,21,2020-12-06,21,2020-12-06
11,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,3,15,52,2020-08-30,37,2020-09-20
12,down,Lele Pons & Guaynaa,Se Te Nota,10,3,11,81,2020-09-27,36,2020-11-15
13,-,Bad Bunny,YO VISTO ASÍ,-,13,1,17,2020-12-06,17,2020-12-06
14,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,14,1,,,,
15,down,Farruko,La Tóxica,11,7,16,69,2020-09-20,24,2020-11-15
16,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,1,21,89,2020-07-19,12,2020-08-16
17,down,Christian Nodal,Aquí Abajo,13,6,19,89,2020-08-23,10,2020-10-04
18,-,Cartel de Santa,Vaya Vaya,-,9,1,,,,
19,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],16,1,32,94,2020-05-31,13,2020-07-26
20,up,Rauw Alejandro & Anuel AA,Reloj,32,5,6,100,2020-11-22,32,2021-01-17
21,-,Bad Bunny,TE MUDASTE,-,21,1,20,2020-12-06,20,2020-12-06
22,-,Bad Bunny,TE DESEO LO MEJOR,-,6,1,32,2020-12-06,32,2020-12-06
23,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),17,14,15,65,2020-08-30,58,2020-09-06
24,down,Carin Leon,Tú,18,3,25,83,2020-08-16,45,2020-09-27
25,down,Grupo Firme & Carin Leon,El Tóxico,19,3,6,97,2021-05-02,23,2021-05-09
26,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,3,19,66,2020-07-26,14,2020-08-09
27,down,KAROL G,"Ay, DiOs Mío!",24,5,21,48,2020-08-09,24,2020-09-06
28,down,El Fantasma,Palabra de Hombre,23,7,42,96,2020-02-09,51,2020-04-12
29,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,19,7,66,2020-11-01,49,2020-11-22
30,-,Bad Bunny,EL MUNDO ES MÍO,-,30,1,46,2020-12-06,46,2020-12-06
31,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),29,9,31,,,,
32,down,Los Dos Carnales,El Envidioso,28,18,34,71,2020-07-05,13,2020-08-09
33,down,Carlos Rivera & Maluma,100 Años,15,15,2,,,,
34,-,BTS,Dynamite,-,3,14,96,2020-08-23,2,2020-08-30
35,down,Rauw Alejandro & Chencho Corleone,El Efecto,31,6,37,76,2020-06-14,72,2020-07-05
36,down,Jerry Di,Mi Cuarto,27,4,17,97,2020-08-23,46,2020-10-04
37,down,Sebastián Yatra & Guaynaa,Chica Ideal,30,30,7,76,2020-11-15,65,2020-11-22
38,-,Bad Bunny,BOOKER T,-,9,1,48,2020-12-06,48,2020-12-06
39,down,Cali y El Dandee & Danna Paola,Nada (Acústica),25,21,3,,,,
40,down,Ayewaken,Blinding Lights,35,11,49,82,2020-01-26,44,2020-04-19
41,-,Leon Leiden,Fondo de Bikini,-,41,1,,,,
42,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],61,22,13,81,2020-08-02,60,2020-09-06
43,-,Reik & Christian Nodal,Poco,-,43,1,,,,
44,up,GX,Yo Perreo Sola,47,1,40,30,2020-04-05,30,2020-04-05
45,down,BLACKPINK,How You Like That,33,2,23,3,2020-07-05,3,2020-07-05
46,down,Bad Bunny,Si Estuviésemos Juntos,41,22,34,,,,
47,down,Los Dos Carnales,Vida Ventajosa,38,27,31,84,2020-12-13,84,2020-12-13
48,down,Just Jos,Yo Y Tu,36,32,45,,,,
49,-,Bad Bunny,LA DROGA,-,49,1,71,2020-12-06,71,2020-12-06
50,down,Justin Quiles,Jeans,34,24,8,75,2020-10-18,45,2020-11-15
51,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,1,69,2021-01-03,62,2021-01-24
52,down,BTS,Life Goes On,5,5,2,3,2020-11-29,3,2020-11-29
53,down,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),40,30,7,,,,
54,-,Kevin Roldán & Jd Pantoja,Otra Noche,-,54,1,,,,
55,-,Bad Bunny,HOY COBRÉ,-,21,1,54,2020-12-06,54,2020-12-06
56,-,Bad Bunny,MALDITA POBREZA,-,56,1,70,2020-12-06,70,2020-12-06
57,-,Bad Bunny,TRELLAS,-,57,1,,,,
58,down,Jeeiph,Bonita,46,46,3,,,,
59,-,"El Mimoso Luis Antonio López, Grupo Firme, Luis Angel ""El Flaco"", Grupo Codiciado & Luis Alfonso Partida El Yaki",Te Equivocaste,-,59,1,,,,
60,down,Ozuna & Camilo,Despeinada,42,36,12,97,2020-09-20,40,2020-10-04
61,-,Bad Bunny,ANTES QUE SE ACABE,-,61,1,92,2020-12-06,92,2020-12-06
62,-,Camilo & El Alfa,BEBÉ,-,11,1,46,2020-12-20,36,2021-01-03
63,-,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,-,63,1,,,,
64,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),52,47,3,,,,
65,down,Serge,Seguro Te Pierdo (feat. Kid Flex),45,34,7,,,,
66,down,David Santos,No Eres La Oficial,57,42,5,,,,
67,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),54,44,4,,,,
68,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,62,17,4,99,2021-02-14,99,2021-02-14
69,down,Chema Rivas,Entre tú y yo,48,29,8,,,,
70,up,Boza,Hecha Pa' Mi,90,33,2,88,2020-12-27,46,2021-02-07
71,down,Jay Wheeler,Te Soñé,64,53,4,,,,
72,down,La Ross Maria,Mi Regalo Mas Bonito,49,10,10,82,2020-10-04,76,2020-10-18
73,-,Bad Bunny & ABRA,SORRY PAPI,-,73,1,87,2020-12-06,87,2020-12-06
74,-,Bad Bunny,120,-,74,1,99,2020-12-06,99,2020-12-06
75,down,Billie Eilish & Khalid,lovely,65,57,14,62,2020-02-02,62,2020-02-02
76,down,Calibre 50,Te Volvería a Elegir,55,36,10,74,2020-11-22,12,2020-12-06
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,4,19,14,2020-08-02,10,2020-08-23
78,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",60,9,19,47,2020-08-02,43,2020-08-09
79,-,Justin Morales,Desde Morro,-,18,1,,,,
80,down,Christian Nodal,Nace Un Borracho,53,11,12,,,,
81,down,Banda Carnaval,"Olvidarte, Cómo?",69,67,5,,,,
82,up,Conan Gray,Heather,83,44,15,44,2020-08-23,15,2020-09-13
83,down,Billie Eilish,Therefore I Am,50,47,3,97,2020-11-15,4,2020-11-22
84,-,Llane,Como Antes,-,84,1,,,,
85,down,Tren Lokote & Bear Busby,Ilegal,81,64,5,,,,
86,down,Selena,Como la Flor,74,16,18,,,,
87,down,Eslabon Armado,Mi Vicio (feat. T3r Elemento),68,59,10,,,,
88,down,Banda MS de Sergio Lizárraga,Me Cansé,79,61,13,,,,
89,down,Ángela Aguilar,La Llorona,67,16,9,,,,
90,-,DANI,A Mi Lado,-,90,1,,,,
91,down,BLACKPINK,Lovesick Girls,70,14,9,3,2020-10-11,3,2020-10-11
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,45,11,,,,
93,down,KAROL G,A Ella,80,47,5,,,,
94,-,Cartel de Santa,Si Te Vienen a Contar,-,60,3,,,,
95,-,Sech & J Balvin,La Luz,-,65,3,,,,
96,-,Bad Bunny,Amorfoda,-,62,1,,,,
