Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,4,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,4,,,,
3,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,1,2,,,,
4,up,Victor Cibrian,En El Radio Un Cochinero,5,4,3,,,,
5,down,KAROL G,PROVENZA,4,1,6,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,6,4,,,,
7,up,Eden Muñoz,Chale,8,1,15,,,,
8,down,Kevin Kaarl,San Lucas,7,1,6,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,23,1,6,,,,
10,down,Pure Nigga,"Cnv Sound, Vol. 14",9,9,6,,,,
11,up,Junior H & Luis R Conriquez,Los Botones Azules,16,7,8,,,,
12,-,Becky G. & KAROL G,MAMIII,-,1,11,,,,
13,down,Christian Nodal,Ya No Somos Ni Seremos,11,1,15,,,,
14,up,Polimá Westcoast & Pailita,ULTRA SOLO,15,14,5,,,,
15,down,Cris Mj,Una Noche en Medellín,12,6,15,,,,
16,-,Bad Bunny,Un Verano Sin Ti,-,12,2,,,,
17,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,21,4,28,,,,
18,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,6,22,,,,
19,up,Anitta,Envolver,20,6,13,,,,
20,down,Yahritza,Soy El Único,14,2,10,,,,
21,down,Santa Fe Klan,Mar y Tierra,18,2,9,,,,
22,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),22,16,30,,,,
23,up,Bad Bunny,Efecto,45,6,4,,,,
24,down,Harry Styles,As It Was,17,11,10,,,,
25,up,Kenia OS,Llévatelo,37,25,9,,,,
26,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,30,15,9,,,,
27,down,Bad Bunny & Buscabulla,Andrea,24,19,4,,,,
28,up,Calibre 50,Míranos Ahora,28,24,12,,,,
29,down,Ryan Castro,Jordan,27,12,16,,,,
30,up,Carin Leon,La Boda del Huitlacoche (En Vivo),31,7,4,,,,
31,down,Grupo Firme,Ya Supérame (En Vivo),26,1,43,,,,
32,up,Marco Paulo,A Morena Baila (El Moreno),33,25,6,,,,
33,-,Grupo Marca Registrada,Si Fuera Fácil,-,6,1,,,,
34,-,Nelson Velásquez & Morre Romero,Esperando Que Vuelvas,-,34,1,,,,
35,up,Jonny Trunk,Fuddy Duddy,38,26,6,,,,
36,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,29,29,5,,,,
37,down,Peso Pluma & Raul Vega,El Belicón,36,17,17,,,,
38,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),32,25,9,,,,
39,down,Kevin Kaarl,Colapso,34,18,27,,,,
40,up,Efecto Elegante,Préstame Tu Corazón,40,16,11,,,,
41,down,Grupo Los de la O,Fuga Pa Cali 2,35,10,16,,,,
42,down,Los Lara,Fumando Mota,41,2,22,,,,
43,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,52,18,3,,,,
44,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,8,,,,
45,up,La Santa Grifa,Amnesia,49,11,41,,,,
46,-,PSY,That's Why (feat. 정엽),-,46,1,,,,
47,up,Farruko,$,47,2,24,,,,
48,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,5,40,,,,
49,down,Bad Bunny,Me Fui de Vacaciones,42,17,4,,,,
50,down,Danny Ocean,Fuera del mercado,43,14,11,,,,
51,down,Yahritza Y Su Esencia,Esta Noche,50,18,7,,,,
52,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),53,20,18,,,,
53,-,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,-,53,1,,,,
54,up,Misión,Danzamos (En Vivo),56,43,6,,,,
55,up,Paloma Faith,Only Love Can Hurt Like This,63,38,3,,,,
56,down,Bad Bunny,Después de la Playa,51,18,4,,,,
57,up,Ovi & Kim Loaiza,Después De Las 12,57,5,17,,,,
58,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,58,49,8,,,,
59,down,Natanael Cano & Steve Aoki,Nataaoki,55,35,6,,,,
60,up,Bad Bunny,Un Ratito,60,28,4,,,,
61,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,54,54,2,,,,
62,down,Bad Bunny & Jhay Cortez,Tarot,59,29,4,,,,
63,up,Bad Bunny,Aguacero,76,44,4,,,,
64,up,Julianno Sosa,Cochinae (feat. King Savagge),72,64,2,,,,
65,down,Morat & Duki,París,39,39,2,,,,
66,down,Ryan Castro,Mujeriego,64,15,19,,,,
67,-,Alfredo Olivas,Mi Porvenir,-,67,1,,,,
68,-,Kate Bush,Running Up That Hill (A Deal With God),-,25,1,,,,
69,down,La Santa Grifa,Tocame,66,14,17,,,,
70,down,Standly,Pégate,69,69,6,,,,
71,down,Bad Bunny,Yo No Soy Celoso,65,27,4,,,,
72,-,Julión Álvarez,Terrenal,-,55,1,,,,
73,up,Diego Verdaguer,Volveré,73,11,17,,,,
74,up,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),78,65,3,,,,
75,down,Bad Bunny,Un Coco,68,40,4,,,,
76,-,Julión y Su Norteño Banda,Dime,-,63,1,,,,
77,-,Christian Nodal,Limón Con Sal,-,66,1,,,,
78,down,Coldplay,Yellow,74,31,16,,,,
79,-,julion y su norteño banda,Mas Te Recuerdo,-,79,1,,,,
80,down,Fuerza Regida,C*****s A Tu Madre,67,62,3,,,,
81,up,Kenia OS,Los Santos,83,59,9,,,,
82,-,Los Alameños De La Sierra,Perfecta,-,82,6,,,,
83,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,87,35,7,,,,
84,down,Natanael Cano,Brillo,82,38,8,,,,
85,down,Bad Bunny & The Marías,Otro Atardecer,71,46,4,,,,
86,-,Maná,Te Lloré un Río (Remasterizado),-,77,1,,,,
87,down,Eden Muñoz & Michelle Maciel,No Sabía Cuánto,77,77,3,,,,
88,down,Grupo Los de la O,El Fat Tony,86,53,19,,,,
89,up,Radiohead,Creep,95,86,4,,,,
90,up,Tremocaliche,Nuestras Voces,100,90,2,,,,
91,down,Ha-Ash,Supongo Que Lo Sabes,75,68,2,,,,
92,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,74,1,,,,
93,down,Bad Bunny,Neverita,92,6,4,,,,
94,down,Paulo Londra,Plan A,81,3,11,,,,
95,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,12,,,,
96,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,89,17,10,,,,
97,-,Ieuan Jones,"3 Concert Études, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Arr. for Harp)",-,81,1,,,,
98,down,El Alfa,Gogo Dance,93,93,2,,,,
99,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),94,74,18,,,,
100,-,Ong Seong Wu,After Dark,-,100,1,,,,
