Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,10,,,,
2,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,5,,,,
3,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,9,2,9,,,,
4,up,Los Ronaldos,Por las Noches,7,3,26,,,,
5,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,2,1,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,5,3,7,,,,
7,up,Hoody Kidd,Tim Tam,11,2,2,,,,
8,-,Frah Quintale,Chanel,-,8,1,,,,
9,down,Junior H & Peso Pluma,El Azul,4,3,13,,,,
10,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,3,3,8,,,,
11,-,Peso Pluma,Bye,-,7,1,,,,
12,down,Breaka & Bakey,Pro Perc,10,4,16,,,,
13,down,Shakira,Acróstico,6,5,3,,,,
14,down,Eden Muñoz & Junior H,Abcdario,12,12,3,,,,
15,down,Cartel de Santa,Shorty Party (feat. La Kelly),14,2,13,,,,
16,up,KAROL G,TQG,16,1,14,,,,
17,up,Fuerza Regida & Grupo Frontera,Bebe Dame,24,1,24,,,,
18,down,Peso Pluma & Blessd,Las Morras,15,15,9,,,,
19,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,17,2,27,,,,
20,down,Estilo Al Norte,Qué Agonía,13,11,8,,,,
21,down,Carin Leon & Grupo Frontera,Que Vuelvas,18,2,25,,,,
22,up,Gerardo Coronel,Te Felicito,22,4,33,,,,
23,up,Óscar Maydon & Junior H,Fin de Semana,26,6,20,,,,
24,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,19,17,18,,,,
25,up,Peso Pluma,Rosa Pastel,25,21,6,,,,
26,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,23,22,8,,,,
27,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,30,27,3,,,,
28,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,21,1,26,,,,
29,down,Junior H,El Hijo Mayor,28,11,48,,,,
30,up,Junior H,Extssy Model,35,29,27,,,,
31,down,Chino Pacas,El Gordo Trae El Mando,20,10,18,,,,
32,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,27,22,10,,,,
33,up,Carin Leon,La Primera Cita,34,2,4,,,,
34,down,Grupo Frontera,No Se Va,29,1,40,,,,
35,up,Carin Leon,No Es por Acá,36,31,6,,,,
36,up,Natanael Cano,Pacas De Billetes,40,29,5,,,,
37,-,Carlos Gardel,Amargura,-,37,1,,,,
38,up,Belanova,Rosa Pastel,42,17,27,,,,
39,down,Los Parras,"Si, Si Eres Tú",32,23,3,,,,
40,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,39,13,16,,,,
41,down,Bad Bunny,WHERE SHE GOES,33,33,2,,,,
42,up,Grupo Yndio,Dame Un Beso Y Dime Adiós,48,24,9,,,,
43,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),50,10,33,,,,
44,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,38,12,20,,,,
45,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,15,21,,,,
46,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,31,17,12,,,,
47,down,Montana Barries,Novo,45,40,3,,,,
48,-,Alfredo Olivas,En Definitiva,-,48,5,,,,
49,down,Foreign Air,Ultra Mega Love,46,34,7,,,,
50,-,The Stranglers,Peaches,-,50,1,,,,
51,-,Lasso,Ojos Marrones,-,6,46,,,,
52,-,Christian Nodal,Cazzualidades,-,52,1,,,,
53,down,Malas Decisiones,Malas Decisiones,43,16,6,,,,
54,-,Ak-Slim,M.L.T,-,53,3,,,,
55,down,Feid & Young Miko,Classy 101,51,45,9,,,,
56,down,Los Parras,Por Verte Feliz,44,44,3,,,,
57,up,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,62,36,2,,,,
58,-,La Adictiva Banda San José de Mesillas,El Mi,-,54,2,,,,
59,-,Myke Towers & Farruko,Si Se Da,-,26,18,73,2019-10-06,73,2019-10-06
60,-,Grupo Frontera,Le Va Doler,-,45,1,,,,
61,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,61,2,,,,
62,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,3,31,14,2019-10-06,12,2019-10-13
63,up,Yandel & Feid,Yandel 150,66,40,19,,,,
64,up,Fuerza Regida,Se Logró,69,57,12,,,,
65,down,Carolina G,Mientras Me Curo Del Cora,52,28,10,,,,
66,down,Victor Véliz,Un Amigo En La Barra,60,60,3,,,,
67,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,56,44,10,,,,
68,-,Paulo Londra,Tal Vez,-,31,18,,,,
69,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,5,,,,
70,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,35,5,,,,
71,-,Michael Gotti,Pal Mal Hablado,-,68,1,,,,
72,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,61,56,13,,,,
73,down,Gerardo Coronel,Te Deseo Lo Mejor,70,70,2,,,,
74,down,FIFTY FIFTY,Cupid,64,60,7,,,,
75,-,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),-,9,54,,,,
76,down,Loco,Moonlight: In the moonlit city,59,53,8,,,,
77,-,Selena,Como la Flor,-,16,35,,,,
78,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,49,49,2,,,,
79,-,Los Bisnietos,La Incondicional,-,71,2,,,,
80,-,Santa RM & Franco Escamilla,Mucho para Mí,-,7,25,,,,
81,up,The Weeknd & Ariana Grande,Die For You (Remix),81,53,14,,,,
82,down,JISOO,FLOWER,67,29,9,,,,
83,up,Alta Consigna,Te Deseo Lo Mejor,95,83,2,,,,
84,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,71,27,11,,,,
85,down,Natanael Cano,Morritas,82,60,20,,,,
86,down,Grupo Origen,C****n Yo Puedo,80,70,20,,,,
87,down,a-ha,Take On Me,76,68,8,,,,
88,-,Grupo Los de la O & Ivan Cornejo,Mentiras,-,49,20,,,,
89,-,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),-,75,2,,,,
90,down,Ha-Ash,Supongo Que Lo Sabes,85,68,7,,,,
91,-,Romeo Santos,Mi Santa (feat. Tomatito),-,80,3,,,,
92,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,36,1,,,,
93,-,Maná,Te Lloré un Río (Remasterizado),-,77,10,,,,
94,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,52,12,,,,
95,-,Eminem,Without Me,-,37,23,,,,
96,down,Diego Verdaguer,Desvelado,83,82,7,,,,
97,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,47,81,2020-08-02,60,2020-09-06
98,down,Jack Black,Peaches,63,40,8,,,,
99,-,Don Felder & Orianthi,Hotel California (Live),-,99,1,,,,
100,down,Nelson y Sus Estrellas,Vete Vete,78,24,8,,,,
