Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",14,1,2,,,,
2,-,Roche,Lady Gaga,-,1,3,,,,
3,down,Carin Leon,Primera Cita,2,2,3,,,,
4,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,4,1,5,,,,
5,down,KAROL G & Peso Pluma,QLONA,3,3,4,,,,
6,-,Clay and Friends,Que Onda,-,2,1,,,,
7,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,5,2,23,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),6,1,24,,,,
9,down,Lala Tamar,A Lala Ya Lalla,7,6,5,,,,
10,-,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),-,7,1,,,,
11,down,Peso Pluma,TULUM (feat. Grupo Frontera),8,3,9,,,,
12,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,25,5,3,,,,
13,down,Fuerza Regida,Sabor Fresa,10,3,11,,,,
14,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,9,9,10,,,,
15,-,Los Tigres de la Cumbia,Qué Agonía,-,2,5,,,,
16,down,Grupo Frontera & Bad Bunny,un x100to,15,3,21,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,12,9,4,,,,
18,-,Ella Baila Sola,Ella Baila Sola,-,4,4,,,,
19,down,Los Primos MX,Mi Bello Ángel,18,15,6,,,,
20,down,Peso Pluma,RUBICON,13,13,11,,,,
21,down,Código FN & Gabito Ballesteros,Mood Malandro,19,16,2,,,,
22,down,Eden Muñoz & Junior H,Abcdario,21,12,17,,,,
23,down,Hoody Kidd,Tim Tam,20,2,12,,,,
24,up,Carin Leon & Grupo Frontera,Que Vuelvas,31,2,39,,,,
25,down,Belanova,Rosa Pastel,23,17,41,,,,
26,down,Cartel de Santa,Shorty Party (feat. La Kelly),22,2,27,,,,
27,up,Junior H & Peso Pluma,El Azul,27,3,27,,,,
28,down,Los Ronaldos,Por las Noches,24,3,38,,,,
29,up,Gerardo Coronel,Te Felicito,32,4,47,,,,
30,down,Peso Pluma,NUEVA VIDA,28,16,11,,,,
31,up,Panter Bélico,La 701,40,14,9,,,,
32,down,Peso Pluma,Bye,26,7,15,,,,
33,down,Angi Fire & Tilin Insano,Chakalitos,30,25,2,,,,
34,down,KAROL G,AMARGURA,33,31,17,,,,
35,down,KAROL G,TQG,29,1,28,,,,
36,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,38,22,22,,,,
37,-,Gabby Villanueva,Vete Vete,-,24,6,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,41,37,15,,,,
39,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,36,3,22,,,,
40,down,Breaka & Bakey,Pro Perc,37,4,30,,,,
41,down,Natanael Cano,Pacas De Billetes,39,29,19,,,,
42,up,Fuerza Regida & Grupo Frontera,Bebe Dame,42,1,38,,,,
43,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",35,2,15,,,,
44,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,47,1,38,,,,
45,-,Lefty Sm,Volando,-,33,3,,,,
46,-,Rich,Chanel,-,25,2,,,,
47,up,Natanael Cano,Mas Altas Que Bajadas,48,27,10,,,,
48,down,Alfredito Olivas,El Precio de la Soledad,45,28,34,,,,
49,-,Ba Mamour,Luna Iuna,-,15,10,,,,
50,-,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,-,23,12,,,,
51,-,Lefty Sm,Qué Bonita,-,19,1,,,,
52,-,Teodoro Reyes,Muero,-,52,1,,,,
53,-,Alfredo Olivas,El Sillón,-,46,28,87,2020-01-19,87,2020-01-19
54,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),52,51,7,,,,
55,down,Kany García & Carin Leon,Te Lo Agradezco,53,18,6,,,,
56,up,Grupo Frontera,Le Va Doler,57,45,14,,,,
57,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,55,27,8,,,,
58,down,El Alfa & Peso Pluma,PLEBADA,54,20,13,,,,
59,up,Maná & Alejandro Fernández,Mariposa Traicionera,59,53,6,,,,
60,-,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,-,12,26,,,,
61,-,Óscar Maydon & Junior H,Fin de Semana,-,6,29,,,,
62,-,Chino Pacas,El Gordo Trae El Mando,-,10,29,,,,
63,up,Peso Pluma & Natanael Cano,CARNAL,63,48,11,,,,
64,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,13,21,,,,
65,-,Martina Stoessel,En Mi Mundo,-,54,1,,,,
66,down,Peso Pluma,Rosa Pastel,62,21,20,,,,
67,down,Shakira,Acróstico,58,5,17,,,,
68,down,LATIN MAFIA,Julietota,56,56,2,,,,
69,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,34,34,2,,,,
70,-,Jhayco & Peso Pluma,Ex-Special,-,70,1,,,,
71,down,Peso Pluma & Tito Double P,GAVILÁN II,60,36,11,,,,
72,up,Fuerza Regida,Se Logró,75,57,22,,,,
73,down,CREAM,Chuppa Chupps,61,26,2,,,,
74,down,Picus,SÚPER ULTRA MEGA,68,53,11,,,,
75,down,Ha-Ash,Supongo Que Lo Sabes,72,68,21,,,,
76,down,Panter Bélico,Símbolo Sexual,65,60,4,,,,
77,down,Grupo Firme & Alejandro Fernández,Felicidades,66,38,13,,,,
78,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,15,25,,,,
79,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,76,49,15,,,,
80,down,"Kali Uchis, El Alfa & JT",Muñekita,67,64,4,,,,
81,down,Jhayco,Holanda,80,75,3,,,,
82,up,Maluma & Carin Leon,Según Quién,83,4,3,,,,
83,down,Panter Bélico,Punto y Aparte,74,55,7,,,,
84,up,Julieta Venegas,Me Voy,85,72,14,,,,
85,down,Jung Kook & Latto,Seven (Instrumental),71,19,8,,,,
86,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,81,36,16,,,,
87,down,Bad Bunny,WHERE SHE GOES,70,33,16,,,,
88,-,Ricardo Montaner & Juan Luis Guerra y 440,Dios Así Lo Quiso,-,38,4,,,,
89,down,Quevedo,Columbia,82,76,5,,,,
90,down,Fritrs rei,Querer Querernos (feat. Canserberr1),77,69,9,,,,
91,-,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,-,63,1,,,,
92,-,Lefty Sm,Vuela,-,56,1,,,,
93,-,Alex Makemusic,Night Dancer,-,59,3,,,,
94,-,Pitizion,Tu Última Canción,-,83,1,,,,
95,-,Los Bukis,Tus Mentiras,-,95,2,,,,
96,down,El Jordan 23 & Ugly Duck,Cabaña,95,90,3,,,,
97,-,Gloria Trevi,No Querías Lastimarme,-,83,3,,,,
98,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,93,36,13,,,,
99,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,17,21,,,,
100,-,Lefty Sm & Dharius,Mexicano,-,22,5,,,,
