Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,11,,,,
2,up,Kim Loaiza & Elvis de Yongol,Devoto,3,2,2,,,,
3,up,Grupo Marca Registrada & Junior H,El Rescate,4,1,16,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,18,,,,
5,down,Shakira & Ozuna,Monotonía,2,2,3,,,,
6,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),9,4,13,,,,
7,up,papi drumz,Me Porto Bonito,8,3,9,,,,
8,down,Grupo Firme & Luis Mexía,Calidad,6,3,17,,,,
9,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,10,3,2,,,,
10,-,Edith Márquez & Nabález,Qué Ironía,-,2,1,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,1,19,,,,
12,up,Manuel Turizo,La Bachata,12,6,15,,,,
13,up,Grupo Marca Registrada,Si Fuera Fácil,15,6,22,,,,
14,down,Lasso,Ojos Marrones,13,6,18,,,,
15,down,Carin Leon,No Es por Acá,14,11,17,,,,
16,up,KAROL G,PROVENZA,17,1,28,,,,
17,up,Junior H,El Hijo Mayor,20,11,18,,,,
18,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,19,16,3,,,,
19,down,Erwan Dj,Neverita,16,8,5,,,,
20,up,Carin Leon,La Boda del Huitlacoche (En Vivo),21,7,26,,,,
21,down,ROSALÍA,DESPECHÁ,18,7,13,,,,
22,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,17,4,,,,
23,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,25,17,13,,,,
24,-,JIN,The Astronaut,-,24,1,,,,
25,up,Bad Bunny Zombie,Ojitos Lindos,34,20,7,,,,
26,down,Bad Bunny,Efecto,24,6,26,,,,
27,up,Peso Pluma & Raul Vega,El Belicón,40,17,33,,,,
28,down,KAROL G & Maldy,GATÚBELA,22,7,10,,,,
29,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),27,20,34,,,,
30,down,Tornillo,Nena Ven,26,24,8,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,23,1,28,,,,
32,down,Grupo Marca Registrada,Solo Me Dejaste,28,20,17,,,,
33,up,Ángela Aguilar,La Llorona,82,16,14,,,,
34,down,Gloria Trevi,El Favor de la Soledad,30,25,3,,,,
35,up,Alfredo Olivas,Yo Todo Lo Doy,36,32,6,90,2021-01-31,33,2021-04-18
36,up,Christian Nodal,Ya No Somos Ni Seremos,39,1,37,,,,
37,down,Bad Bunny,Un Verano Sin Ti,33,12,23,,,,
38,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,31,18,25,,,,
39,down,Victor Cibrian,En El Radio Un Cochinero,37,4,25,,,,
40,down,CHALE,Eden,32,21,5,,,,
41,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,29,29,10,,,,
42,down,Junior H & Luis R Conriquez,Los Botones Azules,38,7,27,,,,
43,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,28,11,,,,
44,-,Alfredo Olivas,El Día de los Muertos,-,40,3,,,,
45,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,41,33,18,,,,
46,-,IAMDDB,JGL,-,46,1,,,,
47,down,Joana Santos,Mamiii,44,4,13,,,,
48,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),42,17,8,,,,
49,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,45,4,50,,,,
50,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),56,10,3,,,,
51,down,Betillo Guerrero,Por Clave el 13,49,23,16,,,,
52,up,Rauw Alejandro & Baby Rasta,PUNTO 40,55,49,3,,,,
53,-,Shuy,Días Nublados,-,53,3,,,,
54,-,Kenia OS,Flores,-,54,1,,,,
55,-,Sébastien Léger,Extassy,-,55,2,,,,
56,up,Óscar Maydon & El Padrinito Toys,Los Collares,69,18,5,,,,
57,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,48,35,7,,,,
58,-,Tornillo,Un Día Todo Se Termina,-,31,20,,,,
59,down,BLACKPINK,Shut Down,57,6,7,,,,
60,down,Danna Paola,XT4S1S,53,28,12,,,,
61,down,Alfredo Olivas,El Vals del Olvido,60,60,4,,,,
62,up,Alfredo Olivas,Antecedentes de Culpa,78,62,7,,,,
63,up,Los Ronaldos,Por las Noches,81,3,2,,,,
64,-,Gerardo Coronel,Te Felicito,-,4,3,,,,
65,-,Welshly Arms,Proud,-,65,1,,,,
66,-,Phuture Noize,365,-,66,1,,,,
67,down,BLACKPINK,Pink Venom,59,5,11,,,,
68,up,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),89,52,17,,,,
69,-,Natanael Cano & Victor Cibrian,Qué Me Importa,-,58,1,,,,
70,down,Banda MS de Sergio Lizárraga,141 (Versión Banda),54,54,2,,,,
71,down,Morat,No Se Va,68,56,15,,,,
72,up,Kany García,Confieso,90,63,6,,,,
73,-,Rema,Calm Down,-,73,4,,,,
74,up,Grupo Arriesgado,Enloquecido,75,44,4,,,,
75,-,Chick Corea,Tones for Joan's Bones,-,60,12,,,,
76,up,Feid,Feliz Cumpleaños Ferxxo,87,57,4,,,,
77,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,72,1,,,,
78,down,Kenia OS,Mía Mía,64,27,5,,,,
79,up,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),79,62,5,,,,
80,-,Sam Smith & Kim Petras,Unholy,-,73,3,,,,
81,down,neumodel,Black Block,46,46,5,,,,
82,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,86,73,4,,,,
83,-,Temple Sour,La Beba,-,82,4,,,,
84,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,84,1,,,,
85,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,80,59,8,,,,
86,-,Grupo Arriesgado,El Fugitivo (En Vivo),-,59,13,,,,
87,-,Kid Francescoli,Miss Mess,-,75,1,,,,
88,up,Tom Odell,Another Love,92,69,6,,,,
89,-,Tony Vega,Esa Mujer,-,89,2,,,,
90,down,Natanael Cano,Selfies,77,48,3,,,,
91,-,Ska-P,Se Acabó,-,63,6,,,,
92,up,Los Olestar,La Jarra Loca (En vivo),93,71,6,,,,
93,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,85,23,5,,,,
94,up,Young Tone Dog,Murder in My Mind,100,65,12,,,,
95,-,Kenia OS,Good Boy,-,95,1,,,,
96,down,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),73,11,6,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,57,8,,,,
98,-,Vicente Fernández,Millón de Primaveras,-,25,21,,,,
99,-,Morat & Feid,Salir Con Vida,-,99,1,,,,
100,down,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,94,29,16,,,,
