Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Muñoz,Chale,1,1,8,,,,
2,up,Santa Fe Klan,Mar y Tierra,8,2,2,,,,
3,down,Yahritza,Soy El Único,2,2,3,,,,
4,down,Becky G. & KAROL G,MAMIII,3,1,9,,,,
5,up,Christian Nodal,Ya No Somos Ni Seremos,5,1,8,,,,
6,up,Anitta,Envolver,7,6,6,,,,
7,up,Cris Mj,Una Noche en Medellín,10,6,8,,,,
8,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,12,4,21,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,6,16,,,,
10,up,Grupo Firme,Ya Supérame (En Vivo),15,1,36,,,,
11,down,TikTok Mania,We Don't Talk About Bruno,6,4,4,,,,
12,up,Nathan Wagner,Cabo San Lucas,17,7,9,,,,
13,up,Natalia Lafourcade,Hasta la Raíz,13,1,29,,,,
14,up,Danny Ocean,Fuera del mercado,16,14,4,,,,
15,down,Paulo Londra,Plan A,4,3,4,,,,
16,down,Los Lara,Fumando Mota,14,2,15,,,,
17,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,20,17,3,,,,
18,down,Harry Styles,As It Was,11,11,3,,,,
19,up,Paulo Londra,Chance,21,19,2,,,,
20,down,Ryan Castro,Jordan,18,12,9,,,,
21,down,Efecto Elegante,Préstame Tu Corazón,19,16,4,,,,
22,up,Peso Pluma & Raul Vega,El Belicón,23,17,10,,,,
23,up,Kevin Kaarl,Colapso,25,18,20,,,,
24,up,Pedro,Takas Klubille,26,14,8,,,,
25,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,5,34,,,,
26,up,Ovi & Kim Loaiza,Después De Las 12,30,5,10,,,,
27,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,28,6,49,,,,
28,down,La Santa Grifa,Amnesia,27,11,35,,,,
29,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),32,16,24,,,,
30,down,Calibre 50,A La Antigüita (En Vivo),29,2,47,,,,
31,up,Coldplay,Yellow,33,31,9,,,,
32,up,Tornillo,Un Día Todo Se Termina,37,31,14,,,,
33,up,Bad Bunny,Yonaguni,36,3,45,,,,
34,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),34,7,18,,,,
35,down,La Santa Grifa,Tocame,31,14,10,,,,
36,-,Carin Leon,Tú,-,3,41,83,2020-08-16,45,2020-09-27
37,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),24,24,2,,,,
38,-,Natanael Cano,Brillo,-,38,1,,,,
39,up,La Banda al Rojo Vivo,El Avión (En Vivo),47,39,9,,,,
40,up,Lele Pons & Kim Loaiza,Piketona,52,40,2,,,,
41,up,Gera MX & Christian Nodal,Botella Tras Botella,42,2,45,,,,
42,down,Ryan Castro,Mujeriego,39,15,12,,,,
43,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,9,28,,,,
44,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,38,8,31,,,,
45,down,Sebastián Yatra,Tacones Rojos,40,19,22,,,,
46,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),44,20,11,,,,
47,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,12,35,,,,
48,down,Matisse & Carin Leon,Como Lo Hice Yo,45,11,31,,,,
49,down,Jorge Luis Cabrera,Música Romántica,41,17,27,,,,
50,-,Junior H & Luis R Conriquez,Los Botones Azules,-,7,1,,,,
51,up,C. Tangana,Demasiadas Mujeres,53,51,4,,,,
52,up,Calibre 50,Míranos Ahora,54,24,5,,,,
53,up,Los Gemelos De Sinaloa,Andamos Mejor,59,53,8,,,,
54,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),81,25,2,,,,
55,-,Los Pescadores Del Rio Conchos,Vámonos a Marte (feat. La Maquinaria Norteña),-,55,1,,,,
56,down,Sugey Torres,En lo profundo/Peso,49,9,9,,,,
57,-,La Noche,Esta Noche por 3 Horas,-,57,1,,,,
58,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,4,22,,,,
59,down,Alex Luna & DAAZ,Te Marqué Pedo,51,7,12,,,,
60,down,Maná,Te Lloré un Río,55,9,7,,,,
61,up,Grupo Los de la O,El Fat Tony,64,53,12,,,,
62,-,Faraon Love Shady,Duro 2 Horas,-,62,1,,,,
63,down,La Familia de Ukeleles,La Familia,56,15,11,,,,
64,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,60,18,18,,,,
65,-,Intocable,Fuerte No Soy (En Vivo),-,59,26,,,,
66,-,Residente,Bzrp Music Sessions #49,-,8,3,,,,
67,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,49,1,,,,
68,down,Grupo Firme & Maluma,Cada Quien,65,2,19,,,,
69,down,Vicente Fernández,Millón de Primaveras,67,25,18,,,,
70,up,Coldplay,Hymn for the Weekend,70,70,3,,,,
71,up,Kenia OS,Los Santos,77,59,3,,,,
72,down,Eden Muñoz,Creo en Ti,57,56,7,,,,
73,down,Santa RM & Franco Escamilla,Mucho para Mí,66,7,16,,,,
74,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,69,49,20,,,,
75,down,Morat,No Se Va,58,56,4,,,,
76,down,Eminem,Without Me,71,37,18,,,,
77,down,Diego Verdaguer,Volveré,68,11,10,,,,
78,-,Kenia OS,Llévatelo,-,25,2,,,,
79,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,86,15,2,,,,
80,-,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),-,56,21,,,,
81,up,Grupo Los de la O,Fuga Pa Cali 2,85,10,9,,,,
82,down,Maná,Mariposa Traicionera (En Vivo),78,44,17,,,,
83,down,Los Alameños De La Sierra,Perfecta,82,82,5,,,,
84,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),74,74,12,,,,
85,down,Natanael Cano,Estrellas,61,61,2,,,,
86,down,Stray Kids,MANIAC,76,39,3,,,,
87,up,Alemán,Rucón,93,87,2,,,,
88,-,Virlán García,Híbrido,-,47,15,,,,
89,down,ROSALÍA,SAOKO,72,57,5,,,,
90,down,Blues del Trueno,Fuera de Servicio,79,79,2,,,,
91,down,Los Adolescentes,Virgen,80,77,6,,,,
92,-,Alfredo Olivas,Antecedentes de Culpa,-,62,3,,,,
93,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),75,67,7,,,,
94,-,Banda Tierra Sagrada,La Buena y la Mala,-,71,6,,,,
95,down,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,73,63,9,,,,
96,-,Pedro Guerra,Quisiera Saber,-,68,4,,,,
97,-,Tito Torbellino Jr,El Vago De Los Nike,-,68,10,,,,
