Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,14,95,2020-11-01,4,2021-01-03
2,up,Camilo,Ropa Cara,10,2,2,96,2021-01-24,27,2021-02-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,13,3,2020-11-08,1,2020-11-15
4,up,Myke Towers & Juhn,Bandido,4,1,6,40,2021-01-03,6,2021-02-28
5,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,11,44,2020-11-22,7,2020-12-27
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,26,96,2020-11-01,24,2021-02-14
7,down,Maluma,Hawái,5,1,27,63,2020-08-09,2,2020-09-20
8,up,Rauw Alejandro & Anuel AA,Reloj,8,5,14,100,2020-11-22,32,2021-01-17
9,up,Black Eyed Peas & Shakira,GIRL LIKE ME,11,8,8,47,2020-12-13,47,2020-12-13
10,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,6,9,69,2021-01-03,62,2021-01-24
11,down,Camilo,Vida de Rico,9,2,19,33,2020-10-04,19,2020-11-08
12,up,Grupo Firme & Carin Leon,El Tóxico,15,3,14,97,2021-05-02,23,2021-05-09
13,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,3,9,6,2020-12-06,6,2020-12-06
14,up,Camilo & El Alfa,BEBÉ,14,11,9,46,2020-12-20,36,2021-01-03
15,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,81,15,2,17,2021-01-31,17,2021-01-31
16,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),16,3,23,52,2020-08-30,37,2020-09-20
17,up,Marca MP,Te Apuesto (En vivo),20,16,29,,,,
18,up,Bad Bunny,BOOKER T,19,9,9,48,2020-12-06,48,2020-12-06
19,down,Lele Pons & Guaynaa,Se Te Nota,18,3,19,81,2020-09-27,36,2020-11-15
20,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",23,1,29,89,2020-07-19,12,2020-08-16
21,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),25,9,39,,,,
22,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,29,17,12,99,2021-02-14,99,2021-02-14
23,down,The Weeknd,Save Your Tears,21,10,4,80,2020-03-22,1,2021-03-21
24,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,28,19,10,86,2020-10-04,35,2020-11-15
25,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,7,23,67,2020-10-18,38,2020-11-15
26,down,Farruko,La Tóxica,24,7,24,69,2020-09-20,24,2020-11-15
27,up,Justin Morales,Desde Morro,32,18,9,,,,
28,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,2,21,23,2020-09-13,18,2020-10-18
29,up,Obzesion,Mi Trokita Cumbia,49,18,3,52,2021-02-21,14,2021-03-21
30,up,Carin Leon,Tú,30,3,33,83,2020-08-16,45,2020-09-27
31,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,26,26,3,,,,
32,up,El Fantasma,Palabra de Hombre,34,7,50,96,2020-02-09,51,2020-04-12
33,up,Los Dos Carnales,El Envidioso,33,18,42,71,2020-07-05,13,2020-08-09
34,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],39,22,21,81,2020-08-02,60,2020-09-06
35,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],35,29,4,73,2021-02-07,61,2021-02-14
36,up,Banda MS de Sergio Lizárraga,La Casita,42,25,8,50,2021-03-14,5,2021-04-25
37,up,Christian Nodal,Aquí Abajo,38,6,27,89,2020-08-23,10,2020-10-04
38,down,Olivia Rodrigo,drivers license,31,31,3,1,2021-01-17,1,2021-01-17
39,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],36,1,40,94,2020-05-31,13,2020-07-26
40,up,Rauw Alejandro & Chencho Corleone,El Efecto,44,6,45,76,2020-06-14,72,2020-07-05
41,down,Bad Bunny,HACIENDO QUE ME AMAS,40,10,9,21,2020-12-06,21,2020-12-06
42,down,Boza,Hecha Pa' Mi,41,33,10,88,2020-12-27,46,2021-02-07
43,down,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),37,8,7,,,,
44,up,Los Dos Carnales,Vida Ventajosa,50,27,38,84,2020-12-13,84,2020-12-13
45,up,Cartel de Santa,Vaya Vaya,46,9,9,,,,
46,up,BLACKPINK,How You Like That,47,2,29,3,2020-07-05,3,2020-07-05
47,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),52,27,7,,,,
48,-,Issam Alnajjar,Hadal Ahbek,-,18,1,,,,
49,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,45,19,15,66,2020-11-01,49,2020-11-22
50,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",51,43,3,,,,
51,down,Danna Paola,Calla Tú,27,27,2,,,,
52,-,Anuel AA & Ozuna,Los Dioses,-,52,1,70,2021-01-31,70,2021-01-31
53,up,Sebastián Yatra & Guaynaa,Chica Ideal,54,30,15,76,2020-11-15,65,2020-11-22
54,up,Pháo,2 Phút Hơn (KAIZ Remix),57,54,2,,,,
55,down,Selena Gomez,De Una Vez,12,12,2,40,2021-01-24,40,2021-01-24
56,up,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],56,7,20,,,,
57,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,77,48,2,,,,
58,up,Papu DJ & L-Gante,L-Gante Rkt,63,37,3,,,,
59,down,Jay Wheeler,Te Soñé,55,53,11,,,,
60,down,Sia,Snowman,59,57,3,57,2020-12-20,11,2020-12-27
61,up,Bad Bunny,TE MUDASTE,70,21,6,20,2020-12-06,20,2020-12-06
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,61,23,,,,
63,-,MC Davo & Dharius,WARZONE FREESTYLE,-,63,1,,,,
64,down,Ozuna & Camilo,Despeinada,62,36,20,97,2020-09-20,40,2020-10-04
65,down,Jeeiph,Bonita,61,46,11,,,,
66,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,65,29,7,,,,
67,down,Carlos Rivera & Maluma,100 Años,64,15,10,,,,
68,up,Banda Carnaval,"Olvidarte, Cómo?",68,67,13,,,,
69,down,Ariana Grande,34+35,53,49,6,64,2020-11-01,7,2020-12-13
70,up,Los Dos Carnales,El Borracho,78,58,8,,,,
71,up,Secretto,Tan Bella y Tan Presumida,79,69,4,,,,
72,-,Foster the People,Pumped Up Kicks,-,63,13,,,,
73,down,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),67,30,15,,,,
74,down,Cartel de Santa,Todas Mueren por Mí,72,29,3,,,,
75,down,Calibre 50,Te Volvería a Elegir,74,36,18,74,2020-11-22,12,2020-12-06
76,-,Anuel AA & Ozuna,Antes,-,76,1,58,2021-01-31,58,2021-01-31
77,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",73,65,13,,,,
78,down,Rauw Alejandro,Enchule,66,64,5,,,,
79,up,Banda MS de Sergio Lizárraga,Me Cansé,84,61,16,,,,
80,up,MAGIC!,Rude,89,51,8,,,,
81,down,The Neighbourhood,Sweater Weather,75,67,6,77,2021-01-10,63,2021-02-07
82,up,Tren Lokote & Bear Busby,Perdón,94,70,7,,,,
83,down,Reik & Christian Nodal,Poco (Versión Pop),80,55,8,,,,
84,up,Cardenales de Nuevo León,Mi Cómplice,86,41,6,,,,
85,down,David Santos,No Eres La Oficial,71,42,13,,,,
86,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,34,11,,,,
87,-,Aarón Tal Vez Será,Tal Vez será,-,87,1,,,,
88,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),95,88,2,,,,
89,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),76,47,11,,,,
90,down,Junior H,1004 Kilómetros,85,67,5,,,,
91,-,Natanael Cano,Disfruto Lo Malo,-,44,23,,,,
92,down,Conan Gray,Heather,91,44,19,44,2020-08-23,15,2020-09-13
93,down,Adso Alejandro,Como Si Nada,90,90,4,,,,
94,-,María José,Lo Que Tenías Conmigo (En Vivo),-,74,2,,,,
95,-,Herencia de Patrones & Grupo Triple L,Por Si Acaso,-,95,1,,,,
