Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,17,40,2021-01-03,6,2021-02-28
2,up,MC Davo,¿Quién Te Crees? (feat. Calibre 50),2,1,4,,,,
3,up,Grupo Firme & Carin Leon,El Tóxico,3,3,25,97,2021-05-02,23,2021-05-09
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,5,53,2021-03-28,13,2021-05-02
5,down,KAROL G,BICHOTA,4,1,25,95,2020-11-01,4,2021-01-03
6,-,Kali Uchis,telepatía,-,2,8,27,2021-02-28,6,2021-03-28
7,down,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,37,96,2020-11-01,24,2021-02-14
8,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,10,93,2020-08-23,66,2021-04-18
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,24,3,2020-11-08,1,2020-11-15
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,20,6,2020-12-06,6,2020-12-06
11,up,Marca MP,Ya Acabo,17,2,6,,,,
12,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,1,22,44,2020-11-22,7,2020-12-27
13,down,Sech,911,10,10,7,63,2021-03-21,27,2021-04-04
14,up,KAROL G,EL MAKINON,19,5,3,63,2021-04-04,43,2021-05-02
15,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),14,14,4,,,,
16,up,"KAROL G, Anuel AA & J Balvin",Location,16,10,9,50,2021-02-21,50,2021-02-21
17,down,Maluma,Hawái,12,1,38,63,2020-08-09,2,2020-09-20
18,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),13,9,50,,,,
19,down,Rauw Alejandro & Anuel AA,Reloj,18,5,25,100,2020-11-22,32,2021-01-17
20,-,Kim Loaiza,Me Perdiste,-,2,14,86,2020-07-19,86,2020-07-19
21,down,Ángela Aguilar,En Realidad,15,15,2,,,,
22,down,The Weeknd,Save Your Tears,20,10,10,80,2020-03-22,1,2021-03-21
23,up,Nio García & Flow La Movie,AM,62,3,3,47,2021-04-25,36,2021-05-09
24,up,La Novel de Martín Guevara,Vida de Rico,26,15,9,,,,
25,up,Rauw Alejandro,Algo Mágico,29,19,9,,,,
26,down,Justin Morales,Desde Morro,21,18,20,,,,
27,up,Marca MP,Te Apuesto (En vivo),31,16,40,,,,
28,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,24,19,21,86,2020-10-04,35,2020-11-15
29,down,Camilo,Ropa Cara,22,2,13,96,2021-01-24,27,2021-02-07
30,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],23,22,32,81,2020-08-02,60,2020-09-06
31,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,10,11,21,2021-02-07,21,2021-02-07
32,-,BTS,Dynamite,-,3,25,96,2020-08-23,2,2020-08-30
33,down,Christian Nodal,Aquí Abajo,25,6,38,89,2020-08-23,10,2020-10-04
34,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",33,31,5,90,2021-03-21,90,2021-03-21
35,up,Camilo,Millones,49,35,3,,,,
36,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),30,12,8,100,2021-02-21,25,2021-03-07
37,down,Obzesion,Mi Trokita Cumbia,27,18,14,52,2021-02-21,14,2021-03-21
38,up,Dua Lipa,Levitating (feat. DaBaby),48,18,5,93,2020-10-25,3,2021-05-16
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,39,4,56,2021-03-21,1,2021-03-28
40,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,1,40,89,2020-07-19,12,2020-08-16
41,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,41,1,,,,
42,up,Jesse & Joy,Dueles,42,38,9,,,,
43,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,37,17,23,99,2021-02-14,99,2021-02-14
44,up,El Villanord & Yailin la Mas Viral,Chivirika,45,42,2,,,,
45,down,BLACKPINK,How You Like That,44,2,40,3,2020-07-05,3,2020-07-05
46,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),41,3,34,52,2020-08-30,37,2020-09-20
47,up,KAROL G,EL BARCO,70,32,3,,,,
48,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",47,18,6,57,2021-03-14,57,2021-03-14
49,up,Grupo Diez 4tro,en el Refuego,52,32,3,,,,
50,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,43,2,,,,
51,up,Kiddtetoon,Illuminati (feat. Diego Smith),54,51,6,,,,
52,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",46,6,7,,,,
53,down,Camilo & El Alfa,BEBÉ,51,11,20,46,2020-12-20,36,2021-01-03
54,up,Camilo,Machu Picchu,56,32,7,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),50,50,3,3,2021-04-04,3,2021-04-04
56,-,J Balvin & Khalid,Otra Noche Sin Ti,-,56,1,,,,
57,-,MAGIC!,Rude,-,51,17,,,,
58,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,57,15,6,,,,
59,up,Kevin Kaarl,Vámonos a Marte,63,57,4,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,41,3,6,2021-03-14,2,2021-05-09
61,up,Camilo,Tuyo y Mío,71,10,6,,,,
62,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",88,62,3,,,,
63,down,Estrella Fugaz,Estrella Fugaz,60,38,9,,,,
64,down,Dale Zawada,Porno,53,46,11,,,,
65,down,Carin Leon,Tú,59,3,40,83,2020-08-16,45,2020-09-27
66,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,64,48,13,,,,
67,-,Romeo Santos,Propuesta Indecente,-,67,2,,,,
68,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],66,17,9,,,,
69,down,KHEA & Duki,WACHA,39,39,2,,,,
70,down,L.A. Young,Como Estrellas,67,60,5,,,,
71,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,71,1,,,,
72,down,"Luis Angel ""El Flaco""",El Que Te Amó,61,53,8,68,2021-05-09,68,2021-05-09
73,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),55,27,18,,,,
74,-,twenty one pilots,Stressed Out,-,74,3,,,,
75,up,The Neighbourhood,Sweater Weather,75,67,17,77,2021-01-10,63,2021-02-07
76,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",58,30,10,,,,
77,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,61,25,,,,
78,-,Future,Life Is Good (feat. Drake),-,56,23,86,2020-01-12,6,2020-01-19
79,up,Eslabon Armado,Con Tus Besos,84,66,5,,,,
80,-,Billie Eilish & Khalid,lovely,-,57,20,62,2020-02-02,62,2020-02-02
81,-,Mon Laferte & Gloria Trevi,La Mujer,-,81,1,,,,
82,up,Mont,Maviri,86,47,4,,,,
83,-,Natanael Cano,Arriba,-,63,2,,,,
84,down,Daddy Yankee,PROBLEMA,76,53,7,,,,
85,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",72,6,20,69,2021-01-03,62,2021-01-24
86,up,ITzTy,Heartbreak Anniversary,90,60,2,52,2021-03-28,29,2021-04-18
87,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,53,1,,,,
88,down,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),79,14,9,,,,
89,up,Plan B,Fanática Sensual,91,65,2,,,,
90,-,María José,Lo Que Tenías Conmigo (En Vivo),-,74,4,,,,
91,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,68,3,,,,
92,down,Cardenales de Nuevo León,Mi Cómplice,77,41,16,,,,
93,-,Jósean Log,Chachachá,-,62,16,,,,
94,down,Los Dos Carnales,El Borracho,74,58,18,,,,
95,down,Papu DJ & L-Gante,L-Gante Rkt,73,37,13,,,,
96,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],80,29,15,73,2021-02-07,61,2021-02-14
