Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,9,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,1,11,,,,
4,up,Victor Cibrian,En El Radio Un Cochinero,4,4,8,,,,
5,up,KAROL G,PROVENZA,5,1,11,,,,
6,up,Bad Bunny,Efecto,7,6,9,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,7,,,,
8,up,Grupo Marca Registrada,Si Fuera Fácil,19,6,5,,,,
9,up,Carin Leon,La Boda del Huitlacoche (En Vivo),12,7,9,,,,
10,down,Junior H & Luis R Conriquez,Los Botones Azules,8,7,13,,,,
11,down,Eden Muñoz,Chale,9,1,20,,,,
12,up,Lasso,Ojos Marrones,43,6,2,,,,
13,up,Becky G. & KAROL G,MAMIII,18,1,16,,,,
14,down,Westcoast polima,Ultrasolo (Remix),10,10,2,,,,
15,down,Christian Nodal,Ya No Somos Ni Seremos,11,1,20,,,,
16,down,Bad Bunny,Un Verano Sin Ti,13,12,7,,,,
17,up,Cris Mj,Una Noche en Medellín,20,6,20,,,,
18,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,16,15,14,,,,
19,-,Greg Adams,Andrea,-,19,1,,,,
20,-,Tornillo,Morena,-,20,1,,,,
21,up,Pure Nigga,"Cnv Sound, Vol. 14",21,9,11,,,,
22,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,28,18,8,,,,
23,down,Domus,Party Animals (part II),14,9,4,,,,
24,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),22,16,34,,,,
25,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,24,4,33,,,,
26,down,Kevin Kaarl,San Lucas,17,1,11,,,,
27,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,6,25,,,,
28,up,Koil,Aku Lupa Aku Luka,77,28,2,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),38,25,6,,,,
30,up,Grupo Firme,Ya Supérame (En Vivo),30,1,48,,,,
31,down,Anitta,Envolver,25,6,18,,,,
32,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,29,1,,,,
33,down,Harry Styles,As It Was,27,11,15,,,,
34,up,Peso Pluma & Raul Vega,El Belicón,46,17,22,,,,
35,down,Calibre 50,Míranos Ahora,33,24,17,,,,
36,-,j-hope,MORE,-,36,1,,,,
37,up,ZOOTAH,Tarot,40,37,2,,,,
38,up,Paloma Faith,Only Love Can Hurt Like This,39,38,8,,,,
39,down,Ryan Castro,Jordan,34,12,21,,,,
40,down,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,29,29,2,,,,
41,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,44,35,12,,,,
42,down,Santa Fe Klan,Mar y Tierra,36,2,14,,,,
43,up,Bad Bunny,Dos Mil 16,47,33,7,,,,
44,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",45,25,5,,,,
45,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,41,29,10,,,,
46,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),37,25,14,,,,
47,up,Efecto Elegante,Préstame Tu Corazón,50,16,16,,,,
48,up,La Santa Grifa,Amnesia,48,11,45,,,,
49,up,Edgardo Nuñez,El Ruddy,51,30,6,,,,
50,down,ztb,Soy El Unico,42,42,2,,,,
51,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),49,34,4,,,,
52,down,Charlie Puth & Jung Kook,Left and Right,23,23,2,,,,
53,up,Sebastian,Tu Cariño Se Me Va (En Vivo),62,42,2,,,,
54,down,Misión,Danzamos (En Vivo),53,43,11,,,,
55,-,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),-,52,1,,,,
56,-,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),-,20,22,,,,
57,up,Paulo Londra,Luces,84,57,2,,,,
58,up,Paulo Londra,Nublado,90,58,2,,,,
59,up,Grupo Marca Registrada,El Doctor,61,47,2,,,,
60,-,Perotá Chingò,Aguacero,-,41,2,,,,
61,-,Grupo Recluta,Se Fue La Pantera,-,32,2,,,,
62,up,Grupo Arriesgado,El Fugitivo (En Vivo),71,59,2,,,,
63,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,59,49,13,,,,
64,-,Julión Álvarez y su Norteño Banda,Que Daría,-,44,1,,,,
65,-,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),-,65,1,,,,
66,up,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",66,62,3,,,,
67,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
68,down,PSY,That's Why (feat. 정엽),63,46,6,,,,
69,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,30,3,,,,
70,up,Bad Bunny,Un Coco,81,40,9,,,,
71,up,Bad Bunny & Tony Dize,La Corriente,72,51,5,,,,
72,down,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),69,65,8,,,,
73,up,Bad Bunny,Un Ratito,73,28,9,,,,
74,down,Joji,Glimpse of Us,56,56,4,,,,
75,-,Julión Álvarez y su Norteño Banda,Terrenal,-,63,2,,,,
76,down,Kenia OS,Llévatelo,60,25,14,,,,
77,-,Bad Bunny,A Tu Merced,-,28,27,89,2020-03-08,89,2020-03-08
78,down,Yahritza Y Su Esencia,Esta Noche,67,18,12,,,,
79,up,Plan B,Si No Le Contesto,91,70,2,,,,
80,down,Danny Ocean,Fuera del mercado,65,14,16,,,,
81,-,Plan B,¿Por Que Te Demoras?,-,61,1,,,,
82,-,Junior H,El Hijo Mayor,-,11,1,,,,
83,up,Julianno Sosa,Cochinae (feat. King Savagge),87,64,7,,,,
84,down,Bad Bunny,Después de la Playa,75,18,9,,,,
85,down,Natanael Cano & Steve Aoki,Nataaoki,79,35,11,,,,
86,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,33,1,,,,
87,down,Julión y Su Norteño Banda,Dime,78,63,5,,,,
88,-,Bad Bunny,Neverita,-,6,5,,,,
89,up,Ieuan Jones,"3 Concert Études, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Arr. for Harp)",99,81,4,,,,
90,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,80,54,7,,,,
91,down,Yuridia,¿Con Qué Se Pega un Corazón?,64,36,5,,,,
92,-,Chick Corea,Tones for Joan's Bones,-,60,1,,,,
93,up,Marino de Freitas,Quase Perfeito (Almost Perfect),94,58,8,,,,
94,down,Maná,Te Lloré un Río (Remasterizado),86,77,5,,,,
95,down,Junior H,Días Nublados,89,47,3,,,,
96,down,La Factoría,Perdóname (feat. Eddy Lover),95,78,16,,,,
97,-,Plan B,Candy,-,97,1,,,,
98,down,Seafret,Atlantis,82,82,4,,,,
99,-,Maná,Mariposa Traicionera (En Vivo),-,44,20,,,,
