Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Muñoz,Chale,1,1,7,,,,
2,up,Yahritza,Soy El Único,4,2,2,,,,
3,down,Becky G. & KAROL G,MAMIII,2,1,8,,,,
4,down,Paulo Londra,Plan A,3,3,3,,,,
5,up,Christian Nodal,Ya No Somos Ni Seremos,5,1,7,,,,
6,up,TikTok Mania,We Don't Talk About Bruno,7,4,3,,,,
7,up,Anitta,Envolver,8,6,5,,,,
8,-,Santa Fe Klan,Mar y Tierra,-,2,1,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,6,15,,,,
10,up,Cris Mj,Una Noche en Medellín,13,6,7,,,,
11,up,Harry Styles,As It Was,97,11,2,,,,
12,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,11,4,20,,,,
13,down,Natalia Lafourcade,Hasta la Raíz,10,1,28,,,,
14,down,Los Lara,Fumando Mota,9,2,14,,,,
15,down,Grupo Firme,Ya Supérame (En Vivo),12,1,35,,,,
16,up,Danny Ocean,Fuera del mercado,30,14,3,,,,
17,down,Nathan Wagner,Cabo San Lucas,15,7,8,,,,
18,down,Ryan Castro,Jordan,14,12,8,,,,
19,down,Efecto Elegante,Préstame Tu Corazón,16,16,3,,,,
20,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,20,17,2,,,,
21,-,Paulo Londra,Chance,-,19,1,,,,
22,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),17,5,33,,,,
23,down,Peso Pluma & Raul Vega,El Belicón,18,17,9,,,,
24,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,24,1,,,,
25,up,Kevin Kaarl,Colapso,27,18,19,,,,
26,down,Pedro,Takas Klubille,22,14,7,,,,
27,up,La Santa Grifa,Amnesia,29,11,34,,,,
28,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,28,6,48,,,,
29,down,Calibre 50,A La Antigüita (En Vivo),19,2,46,,,,
30,down,Ovi & Kim Loaiza,Después De Las 12,24,5,9,,,,
31,down,La Santa Grifa,Tocame,26,14,9,,,,
32,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),31,16,23,,,,
33,up,Coldplay,Yellow,42,31,8,,,,
34,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),38,7,17,,,,
35,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,9,27,,,,
36,down,Bad Bunny,Yonaguni,34,3,44,,,,
37,up,Tornillo,Un Día Todo Se Termina,40,31,13,,,,
38,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,23,8,30,,,,
39,down,Ryan Castro,Mujeriego,35,15,11,,,,
40,down,Sebastián Yatra,Tacones Rojos,32,19,21,,,,
41,down,Jorge Luis Cabrera,Música Romántica,37,17,26,,,,
42,down,Gera MX & Christian Nodal,Botella Tras Botella,21,2,44,,,,
43,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,43,1,,,,
44,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),46,20,10,,,,
45,down,Matisse & Carin Leon,Como Lo Hice Yo,43,11,30,,,,
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,13,7,,,,
47,up,La Banda al Rojo Vivo,El Avión (En Vivo),57,39,8,,,,
48,up,Fuerza Regida,Descansando,49,18,22,,,,
49,down,Sugey Torres,En lo profundo/Peso,44,9,8,,,,
50,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",33,1,4,,,,
51,down,Alex Luna & DAAZ,Te Marqué Pedo,45,7,11,,,,
52,-,Lele Pons & Kim Loaiza,Piketona,-,40,1,,,,
53,up,C. Tangana,Demasiadas Mujeres,70,51,3,,,,
54,up,Calibre 50,Míranos Ahora,56,24,4,,,,
55,up,Maná,Te Lloré un Río,58,9,6,,,,
56,down,La Familia de Ukeleles,La Familia,51,15,10,,,,
57,up,Eden Muñoz,Creo en Ti,64,56,6,,,,
58,up,Morat,No Se Va,78,56,3,,,,
59,down,Los Gemelos De Sinaloa,Andamos Mejor,54,53,7,,,,
60,up,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,61,18,17,,,,
61,-,Natanael Cano,Estrellas,-,61,1,,,,
62,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,24,7,,,,
63,-,BTS,Butter,-,2,24,,,,
64,up,Grupo Los de la O,El Fat Tony,72,53,11,,,,
65,up,Grupo Firme & Maluma,Cada Quien,66,2,18,,,,
66,up,Santa RM & Franco Escamilla,Mucho para Mí,67,7,15,,,,
67,up,Vicente Fernández,Millón de Primaveras,73,25,17,,,,
68,up,Diego Verdaguer,Volveré,68,11,9,,,,
69,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,65,49,19,,,,
70,up,Coldplay,Hymn for the Weekend,88,70,2,,,,
71,up,Eminem,Without Me,79,37,17,,,,
72,down,ROSALÍA,SAOKO,62,57,4,,,,
73,up,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,75,63,8,,,,
74,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),86,74,11,,,,
75,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),80,67,6,,,,
76,-,Stray Kids,MANIAC,-,39,2,,,,
77,up,Kenia OS,Los Santos,81,59,2,,,,
78,up,Maná,Mariposa Traicionera (En Vivo),93,44,16,,,,
79,-,Blues del Trueno,Fuera de Servicio,-,79,1,,,,
80,up,Los Adolescentes,Virgen,82,77,5,,,,
81,-,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),-,25,1,,,,
82,up,Los Alameños De La Sierra,Perfecta,91,82,4,,,,
83,up,Bad Bunny,La Zona,85,50,8,94,2020-03-08,94,2020-03-08
84,-,Banda Tierra Sagrada,La Buena y la Mala,-,84,3,,,,
85,-,Grupo Los de la O,Fuga Pa Cali 2,-,10,8,,,,
86,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,15,1,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,55,17,,,,
88,up,La Factoría,Perdóname (feat. Eddy Lover),94,78,11,,,,
89,-,Demi Lovato,Cool for the Summer,-,89,1,,,,
90,-,Kevin Kaarl,Es Que Yo Te Quiero A Ti,-,70,3,,,,
91,down,JuanSGuarnizo & Rodezel,RATIO,25,25,2,,,,
92,-,Diego Verdaguer,Tonta,-,7,9,,,,
93,-,Alemán,Rucón,-,87,1,,,,
94,down,"Grupo Firme, Beto Sierra & MC Davo",Así Es La Vida,77,42,3,,,,
95,-,Gossip Jazz Quartet,La Luna (Unplugged Version),-,89,2,,,,
96,-,Panteón Rococó,Arréglame el Alma,-,94,2,,,,
97,-,JVKE,This Is What Falling In Love Feels Like,-,97,1,,,,
98,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,12,,,,
