Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,3,1,8,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,6,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,6,,,,
4,up,Victor Cibrian,En El Radio Un Cochinero,4,4,5,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,4,,,,
6,up,KAROL G,PROVENZA,6,1,8,,,,
7,up,Junior H & Luis R Conriquez,Los Botones Azules,12,7,10,,,,
8,up,Bad Bunny,Efecto,13,6,6,,,,
9,-,Domus,Party Animals (part II),-,9,1,,,,
10,down,Eden Muñoz,Chale,8,1,17,,,,
11,down,Pure Nigga,"Cnv Sound, Vol. 14",10,9,8,,,,
12,up,Christian Nodal,Ya No Somos Ni Seremos,15,1,17,,,,
13,down,Kevin Kaarl,San Lucas,11,1,8,,,,
14,-,BTS,Yet To Come,-,14,1,,,,
15,down,Becky G. & KAROL G,MAMIII,14,1,13,,,,
16,up,Cris Mj,Una Noche en Medellín,17,6,17,,,,
17,down,Polimá Westcoast & Pailita,ULTRA SOLO,16,14,7,,,,
18,up,Anitta,Envolver,20,6,15,,,,
19,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,23,15,11,,,,
20,up,Bad Bunny,Un Verano Sin Ti,21,12,4,,,,
21,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,6,23,,,,
22,up,Bad Bunny & Buscabulla,Andrea,28,19,6,,,,
23,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,19,4,30,,,,
24,up,Calibre 50,Míranos Ahora,32,24,14,,,,
25,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),22,16,32,,,,
26,down,Harry Styles,As It Was,24,11,12,,,,
27,up,Carin Leon,La Boda del Huitlacoche (En Vivo),31,7,6,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),26,25,3,,,,
29,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,38,18,5,,,,
30,down,Yahritza,Soy El Único,29,2,12,,,,
31,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",92,25,2,,,,
32,down,Santa Fe Klan,Mar y Tierra,27,2,11,,,,
33,up,Marco Paulo,A Morena Baila (El Moreno),37,25,8,,,,
34,-,Jose Mogollon,El Doctor,-,34,1,,,,
35,down,Grupo Firme,Ya Supérame (En Vivo),33,1,45,,,,
36,up,Peso Pluma & Raul Vega,El Belicón,41,17,19,,,,
37,down,Yuridia,¿Con Qué Se Pega un Corazón?,36,36,2,,,,
38,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),39,25,11,,,,
39,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,5,42,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,44,40,2,,,,
41,-,Perotá Chingò,Aguacero,-,41,1,,,,
42,-,Matisse,Si Fuera Fácil,-,42,1,,,,
43,down,Kevin Kaarl,Colapso,40,18,29,,,,
44,down,Ryan Castro,Jordan,35,12,18,,,,
45,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,42,29,7,,,,
46,up,Efecto Elegante,Préstame Tu Corazón,47,16,13,,,,
47,down,Edgardo Nuñez,El Ruddy,43,30,3,,,,
48,up,Paloma Faith,Only Love Can Hurt Like This,57,38,5,,,,
49,down,Los Lara,Fumando Mota,45,2,24,,,,
50,down,Kenia OS,Llévatelo,48,25,11,,,,
51,up,Bad Bunny & Jhay Cortez,Tarot,61,29,6,,,,
52,up,Grupo Firme & El Fantasma,Fuera de Servicio,83,52,2,,,,
53,down,Misión,Danzamos (En Vivo),52,43,8,,,,
54,up,PSY,That's Why (feat. 정엽),55,46,3,,,,
55,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),53,20,20,,,,
56,down,Grupo Los de la O,Fuga Pa Cali 2,46,10,18,,,,
57,-,BTS,Run BTS,-,57,1,,,,
58,-,Julión Álvarez Y Su Norteño Banda,Ojos Verdes,-,58,1,,,,
59,down,EZVIT 810,Me Encanta Tu Encanto,25,25,2,,,,
60,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,56,49,10,,,,
61,down,Grupo Firme,El Reemplazo,34,34,2,,,,
62,down,Danny Ocean,Fuera del mercado,54,14,13,,,,
63,up,Julión y Su Norteño Banda,Dime,69,63,3,,,,
64,down,Yahritza Y Su Esencia,Esta Noche,58,18,9,,,,
65,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,34,1,,,,
66,-,Madeiro,Dosis de Dos,-,66,1,,,,
67,down,Bad Bunny,Después de la Playa,62,18,6,,,,
68,-,Julión Álvarez,Terrenal,-,55,2,,,,
69,down,Bad Bunny,Me Fui de Vacaciones,60,17,6,,,,
70,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,70,1,,,,
71,down,Bad Bunny,Un Ratito,64,28,6,,,,
72,down,Ovi & Kim Loaiza,Después De Las 12,63,5,19,,,,
73,-,Llander,La Sonrisa Obligatoria,-,73,5,,,,
74,-,Ruben Pozo & Lichis,Asco y Vergüenza,-,74,1,,,,
75,-,Bad Bunny,Dos Mil 16,-,33,4,,,,
76,-,Queen Ifrica,Girl Like Me,-,76,1,,,,
77,down,Nelson Velásquez & Morre Romero,Esperando Que Vuelvas,59,34,3,,,,
78,down,Natanael Cano & Steve Aoki,Nataaoki,65,35,8,,,,
79,-,Luis Miguel,Tú Sólo Tú,-,79,1,,,,
80,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,84,35,9,,,,
81,down,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),72,65,5,,,,
82,down,La Santa Grifa,Tocame,75,14,19,,,,
83,down,Coldplay,Yellow,76,31,18,,,,
84,down,Julianno Sosa,Cochinae (feat. King Savagge),71,64,4,,,,
85,down,Bad Bunny,Un Coco,77,40,6,,,,
86,down,Diego Verdaguer,Volveré,74,11,19,,,,
87,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,68,54,4,,,,
88,down,Los Alameños De La Sierra,Perfecta,85,82,8,,,,
89,-,Maná,Te Lloré un Río (Remasterizado),-,77,2,,,,
90,-,Stray Kids,CIRCUS,-,90,1,,,,
91,-,Joji,Glimpse of Us,-,56,1,,,,
92,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,99,48,25,,,,
93,down,Standly,Pégate,73,69,8,,,,
94,down,Bad Bunny,Yo No Soy Celoso,81,27,6,,,,
95,-,Seafret,Atlantis,-,82,1,,,,
96,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,74,2,,,,
97,-,BTS,Butter,-,2,26,,,,
98,down,Natanael Cano,Brillo,91,38,10,,,,
99,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,13,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,53,1,81,2020-02-09,81,2020-02-09
