Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,7,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,3,2,8,92,2019-10-13,19,2019-12-08
3,up,Daddy Yankee,Que Tire pa Lante,9,1,8,97,2019-10-20,11,2019-11-03
4,down,Kim Loaiza,Celoso,1,1,2,64,2019-12-22,64,2019-12-22
5,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,5,1,90,2019-12-15,81,2020-05-17
6,up,Tones and I,Dance Monkey,10,2,8,6,2019-10-06,1,2019-11-10
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,8,60,2019-10-20,7,2019-11-17
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,8,3,2019-10-06,3,2019-10-06
9,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,5,4,8,,,,
10,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,3,8,14,2019-10-06,12,2019-10-13
11,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],14,2,7,64,2020-02-16,37,2020-05-10
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,6,8,,,,
13,down,Camilo & Pedro Capó,Tutu,12,1,8,17,2019-10-06,15,2019-10-13
14,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,2,8,25,2019-10-06,25,2019-10-06
15,up,Carin Leon,Me La Avente,17,9,8,,,,
16,down,J. Enso,Te Supere,15,4,8,62,2019-10-06,54,2019-10-27
17,down,Christian Nodal,De los Besos Que Te Di,4,1,8,30,2019-10-13,30,2019-10-13
18,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),31,12,8,,,,
19,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),39,18,8,94,2019-12-15,61,2020-01-26
20,down,Cartel de Santa & Millonario,Burbujas de Cristal,6,3,2,,,,
21,down,Danna Paola,Mala Fama,20,5,8,,,,
22,down,Danna Paola,Oye Pablo,18,14,8,,,,
23,up,"Lunay, Chris Jeday & Gaby Music",Soltera,24,16,7,96,2019-10-06,96,2019-10-06
24,up,Grupo Firme,El Güero (Feat. Marca MP),30,10,8,,,,
25,down,"Tainy, Anuel AA & Ozuna",Adicto,23,3,8,9,2019-10-06,9,2019-10-06
26,-,"Lunay, Ozuna & Anuel AA",Aventura,-,26,2,70,2019-11-24,62,2019-12-29
27,down,Sech,Otro Trago (feat. Darell),22,10,8,47,2019-10-06,47,2019-10-06
28,down,Bad Bunny,Vete,21,12,5,55,2019-11-24,12,2019-12-01
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,15,8,53,2019-10-06,53,2019-10-06
30,down,Bad Bunny & Tainy,Callaita,27,9,8,28,2019-10-06,23,2019-10-20
31,down,Calibre 50,Simplemente Gracias,29,12,8,87,2019-10-06,87,2019-10-06
32,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),28,28,8,,,,
33,-,Sonora Dinamita,El Viejo del Sombrerón (feat. La Morocha),-,33,1,,,,
34,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),25,22,8,85,2019-10-13,73,2019-11-03
35,up,El Fantasma,Valor y Sostengo,45,35,4,,,,
36,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),66,5,8,,,,
37,up,Fuerza Regida,Sigo Chambeando,43,27,8,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,33,20,8,1,2019-10-06,1,2019-10-06
39,up,Los Bukis,Navidad Sin Ti,73,37,4,,,,
40,up,Paulo Londra,Tal Vez,41,31,8,,,,
41,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,2,2,60,2020-01-05,24,2020-02-02
42,-,Los Tucanes de Tijuana,La Chona,-,42,1,,,,
43,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],62,21,4,67,2019-12-08,35,2020-02-09
44,up,Grupo Firme,El Roto (En Vivo),53,11,2,,,,
45,down,Guaynaa,Chicharrón (feat. Cauty),34,5,8,,,,
46,down,Dalex & Lenny Tavárez,Bellaquita,35,24,5,92,2019-12-08,70,2020-01-26
47,-,La Decima Banda,Carinito De Mi Vida (En Vivo),-,36,1,,,,
48,-,Camilo,La Difícil,-,48,1,,,,
49,-,Banda Los Sebastianes,A Través del Vaso,-,48,1,,,,
50,-,Sonora Dinamita,Qué Bello (feat. Kika Edgar),-,38,1,,,,
51,down,Natanael Cano,Ella (feat. Junior H),49,16,6,,,,
52,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,18,8,27,2019-10-06,27,2019-10-06
53,-,Chayín Rubio,Ya Me Enteré,-,40,6,,,,
54,-,Bad Bunny,¿Quién Tú Eres?,-,54,1,,,,
55,-,Jhay Cortez & Ozuna,Easy (Remix),-,55,1,,,,
56,down,Rauw Alejandro & Chencho Corleone,El Efecto,37,6,2,76,2020-06-14,72,2020-07-05
57,down,La Adictiva Banda San José de Mesillas,Escondidos,38,23,7,80,2019-12-01,49,2020-01-19
58,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,50,2,,,,
59,-,El Fantasma,El Circo,-,46,7,65,2019-10-06,57,2019-10-13
60,up,Grupo Firme,Pideme (En Vivo),70,34,4,,,,
61,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,61,2,,,,
62,-,Remmy Valenzuela,Se Va Muriendo Mi Alma,-,62,1,,,,
63,-,Tyga,Ayy Macarena,-,63,3,60,2019-12-29,60,2019-12-29
64,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,42,2,,,,
65,down,Natanael Cano,Disfruto Lo Malo,56,44,6,,,,
66,down,J Balvin,Blanco,32,23,6,,,,
67,up,Natanael Cano,Soy el Diablo,76,26,3,,,,
68,-,Virlán García,En Dónde Está Tu Amor,-,68,1,,,,
69,-,Mariah Carey,All I Want For Christmas Is You,-,69,1,79,2019-11-17,1,2020-12-13
70,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",54,51,8,,,,
71,down,Becky G.,MALA SANTA,61,27,8,87,2019-10-27,87,2019-10-27
72,down,Natanael Cano,El Drip,58,55,8,,,,
73,-,Banda Los Recoditos,Mi Último Deseo,-,73,1,,,,
74,down,Just Jos,Yo Y Tu,46,32,2,,,,
75,-,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),-,52,1,,,,
76,down,Rihanna,Love on the Brain,55,53,8,,,,
77,up,Mi Banda El Mexicano,Ramito de Violetas,82,32,3,,,,
78,-,Chichi Peralta,Procura,-,78,1,,,,
79,down,El Alfa & Lil Pump,Coronao Now,68,64,2,,,,
80,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",59,53,3,,,,
81,-,Anuel AA & KAROL G,Secreto,-,81,1,,,,
82,down,Sub Urban,Cradles,67,56,7,,,,
83,-,Banda Clave Nueva De Max Peraza,Cuál Adiós,-,58,2,,,,
84,-,Marshmello,Alone,-,57,1,,,,
85,-,Grupo 360,Seguimos Laborando,-,45,5,,,,
86,-,Los Ángeles Azules,El Listón De Tu Pelo,-,86,1,,,,
87,-,Cardenales de Nuevo León,Belleza de Cantina,-,41,1,,,,
88,-,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",-,88,1,,,,
89,down,Jd Pantoja,Táctica,64,50,4,,,,
90,down,Giovanny Ayala,A Cuánto Me Quedé,63,52,5,80,2020-06-21,80,2020-06-21
91,down,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),74,58,8,,,,
92,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,92,1,,,,
93,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),72,65,7,,,,
94,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],85,66,4,36,2019-10-27,36,2019-10-27
95,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",77,27,8,,,,
