Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,16,40,2021-01-03,6,2021-02-28
2,up,MC Davo,¿Quién Te Crees? (feat. Calibre 50),2,1,3,,,,
3,up,Grupo Firme & Carin Leon,El Tóxico,5,3,24,97,2021-05-02,23,2021-05-09
4,down,KAROL G,BICHOTA,3,1,24,95,2020-11-01,4,2021-01-03
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,4,53,2021-03-28,13,2021-05-02
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,36,96,2020-11-01,24,2021-02-14
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,19,6,2020-12-06,6,2020-12-06
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,23,3,2020-11-08,1,2020-11-15
9,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,10,1,21,44,2020-11-22,7,2020-12-27
10,up,Sech,911,11,10,6,63,2021-03-21,27,2021-04-04
11,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,11,1,,,,
12,up,Maluma,Hawái,12,1,37,63,2020-08-09,2,2020-09-20
13,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),14,9,49,,,,
14,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),18,14,3,,,,
15,-,Ángela Aguilar,En Realidad,-,15,1,,,,
16,down,"KAROL G, Anuel AA & J Balvin",Location,15,10,8,50,2021-02-21,50,2021-02-21
17,up,Marca MP,Ya Acabo,37,2,5,,,,
18,down,Rauw Alejandro & Anuel AA,Reloj,16,5,24,100,2020-11-22,32,2021-01-17
19,down,KAROL G,EL MAKINON,13,5,2,63,2021-04-04,43,2021-05-02
20,down,The Weeknd,Save Your Tears,17,10,9,80,2020-03-22,1,2021-03-21
21,up,Justin Morales,Desde Morro,21,18,19,,,,
22,down,Camilo,Ropa Cara,19,2,12,96,2021-01-24,27,2021-02-07
23,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],22,22,31,81,2020-08-02,60,2020-09-06
24,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,24,19,20,86,2020-10-04,35,2020-11-15
25,up,Christian Nodal,Aquí Abajo,26,6,37,89,2020-08-23,10,2020-10-04
26,up,La Novel de Martín Guevara,Vida de Rico,28,15,8,,,,
27,up,Obzesion,Mi Trokita Cumbia,27,18,13,52,2021-02-21,14,2021-03-21
28,up,BTS,Film out,41,28,2,13,2021-04-11,13,2021-04-11
29,down,Rauw Alejandro,Algo Mágico,20,19,8,,,,
30,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),23,12,7,100,2021-02-21,25,2021-03-07
31,up,Marca MP,Te Apuesto (En vivo),33,16,39,,,,
32,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,10,10,21,2021-02-07,21,2021-02-07
33,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",32,31,4,90,2021-03-21,90,2021-03-21
34,down,Los Dos Carnales,Vida Ventajosa,31,27,47,84,2020-12-13,84,2020-12-13
35,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,1,39,89,2020-07-19,12,2020-08-16
36,down,Los Dos Carnales,El Envidioso,35,18,52,71,2020-07-05,13,2020-08-09
37,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,36,17,22,99,2021-02-14,99,2021-02-14
38,down,Black Eyed Peas & Shakira,GIRL LIKE ME,30,8,18,47,2020-12-13,47,2020-12-13
39,-,KHEA & Duki,WACHA,-,39,1,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,39,3,56,2021-03-21,1,2021-03-28
41,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,3,33,52,2020-08-30,37,2020-09-20
42,up,Jesse & Joy,Dueles,42,38,8,,,,
43,up,Selena,Como la Flor,46,16,29,,,,
44,down,BLACKPINK,How You Like That,43,2,39,3,2020-07-05,3,2020-07-05
45,-,El Villanord & Yailin la Mas Viral,Chivirika,-,42,1,,,,
46,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",40,6,6,,,,
47,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",44,18,5,57,2021-03-14,57,2021-03-14
48,up,Dua Lipa,Levitating (feat. DaBaby),54,18,4,93,2020-10-25,3,2021-05-16
49,-,Camilo,Millones,-,35,2,,,,
50,up,Lil Nas X,MONTERO (Call Me By Your Name),62,50,2,3,2021-04-04,3,2021-04-04
51,down,Camilo & El Alfa,BEBÉ,49,11,19,46,2020-12-20,36,2021-01-03
52,up,Grupo Diez 4tro,en el Refuego,69,32,2,,,,
53,down,Dale Zawada,Porno,47,46,10,,,,
54,down,Kiddtetoon,Illuminati (feat. Diego Smith),51,51,5,,,,
55,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),56,27,17,,,,
56,up,Camilo,Machu Picchu,57,32,6,,,,
57,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,50,15,5,,,,
58,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",58,30,9,,,,
59,-,Carin Leon,Tú,-,3,39,83,2020-08-16,45,2020-09-27
60,up,Estrella Fugaz,Estrella Fugaz,64,38,8,,,,
61,down,"Luis Angel ""El Flaco""",El Que Te Amó,53,53,7,68,2021-05-09,68,2021-05-09
62,up,Nio García & Flow La Movie,AM,89,3,2,47,2021-04-25,36,2021-05-09
63,up,Kevin Kaarl,Vámonos a Marte,63,57,3,,,,
64,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,59,48,12,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,41,2,6,2021-03-14,2,2021-05-09
66,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],55,17,8,,,,
67,up,L.A. Young,Como Estrellas,81,60,4,,,,
68,-,Ozuna & Ovi,Envidioso,-,68,1,,,,
69,-,Gone West,Gone West,-,69,1,43,2021-03-21,30,2021-04-11
70,down,KAROL G,EL BARCO,61,32,2,,,,
71,up,Camilo,Tuyo y Mío,79,10,5,,,,
72,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",68,6,19,69,2021-01-03,62,2021-01-24
73,down,Papu DJ & L-Gante,L-Gante Rkt,71,37,12,,,,
74,up,Los Dos Carnales,El Borracho,77,58,17,,,,
75,down,The Neighbourhood,Sweater Weather,70,67,16,77,2021-01-10,63,2021-02-07
76,down,Daddy Yankee,PROBLEMA,72,53,6,,,,
77,up,Cardenales de Nuevo León,Mi Cómplice,85,41,15,,,,
78,-,Minuk & El Búho,Pura Flor (El Búho Remix),-,78,1,,,,
79,down,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),60,14,8,,,,
80,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],74,29,14,73,2021-02-07,61,2021-02-14
81,down,Cartel de Santa,Vaya Vaya,80,9,19,,,,
82,up,Dread Mar I,Así Fue (En Vivo),87,52,11,,,,
83,down,The Streets,Blinded By the Lights,78,49,5,51,2021-03-14,41,2021-03-21
84,down,Eslabon Armado,Con Tus Besos,83,66,4,,,,
85,down,Don Omar,Salió el Sol (Radio Edit),75,75,3,,,,
86,down,Mont,Maviri,66,47,3,,,,
87,up,María José,Prefiero Ser Su Amante,91,65,13,,,,
88,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",88,62,2,,,,
89,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,73,64,6,98,2021-04-11,13,2021-05-09
90,-,ITzTy,Heartbreak Anniversary,-,60,1,52,2021-03-28,29,2021-04-18
91,-,Plan B,Fanática Sensual,-,65,1,,,,
92,-,Juan Gabriel,Hasta Que Te Conocí,-,68,6,,,,
93,down,Daft Punk,Instant Crush (feat. Julian Casablancas),92,55,8,,,,
94,-,Secretto,Tan Bella y Tan Presumida,-,69,10,,,,
