Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,3,1,4,,,,
3,down,Los Tigres de la Cumbia,Qué Agonía,2,2,2,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,5,,,,
5,down,Grupo Frontera,No Se Va,1,1,20,,,,
6,down,Bellakath,Gatita,5,3,4,,,,
7,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,2,7,,,,
8,down,Gerardo Coronel,Te Felicito,6,4,13,,,,
9,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),7,4,23,,,,
10,up,Peso Pluma,Por las Noches,20,10,5,,,,
11,up,Carin Leon,No Es por Acá,11,11,27,,,,
12,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),10,10,13,,,,
13,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,19,1,6,,,,
14,up,Junior H,El Hijo Mayor,16,11,28,,,,
15,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),12,11,4,,,,
16,down,Arcángel & Bad Bunny,La Jumpa,13,13,6,,,,
17,down,Grupo Firme & Luis Mexía,Calidad,15,3,27,,,,
18,down,Bonito Bunny,Me Bad Porto,9,6,4,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,28,,,,
20,up,Grupo Marca Registrada & Junior H,El Rescate,23,1,26,,,,
21,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),21,17,18,,,,
22,up,Óscar Maydon & El Padrinito Toys,Los Collares,29,18,15,,,,
23,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,30,3,12,,,,
24,up,Kim Loaiza & Elvis de Yongol,Devoto,24,2,12,,,,
25,down,Bad Bunny,Tití Me Preguntó,18,1,29,,,,
26,down,KAROL G,PROVENZA,25,1,38,,,,
27,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),22,20,44,,,,
28,down,Grupo Marca Registrada,Si Fuera Fácil,26,6,32,,,,
29,down,Tierra Cali,Amor Te Amo,27,22,8,,,,
30,down,Manuel Turizo,La Bachata,28,6,25,,,,
31,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,31,16,13,,,,
32,up,La Maquinaria Norteña,Eres Ese Algo,33,32,4,,,,
33,up,Grupo Marca Registrada,Solo Me Dejaste,37,20,27,,,,
34,up,Fuerza Regida & Grupo Frontera,911,36,33,6,,,,
35,down,Carin Leon,La Boda del Huitlacoche (En Vivo),17,7,36,,,,
36,down,Alfredito Olivas,El Precio de la Soledad,34,28,3,,,,
37,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,35,18,35,,,,
38,up,Christian Nodal,Ya No Somos Ni Seremos,40,1,47,,,,
39,up,Lasso,Ojos Marrones,44,6,28,,,,
40,up,Peso Pluma & Raul Vega,El Belicón,45,17,43,,,,
41,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,50,15,2,,,,
42,down,Lady Gaga,Bloody Mary,32,14,5,,,,
43,up,Alfredo Olivas,Yo Todo Lo Doy,47,32,16,90,2021-01-31,33,2021-04-18
44,down,ROSALÍA,DESPECHÁ,41,7,23,,,,
45,down,CHALE,Eden,39,21,14,,,,
46,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,33,25,,,,
47,down,Bad Bunny,Neverita,38,6,26,,,,
48,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,49,17,22,,,,
49,down,Bad Bunny Zombie,Ojitos Lindos,43,20,17,,,,
50,up,Brian D,Faborito (Remix) [Your Favorite (Remix],55,44,7,,,,
51,up,Junior H,Extssy Model,59,29,9,,,,
52,up,Shakira & Ozuna,Monotonía,52,2,13,,,,
53,-,Joey Moe,Hey Mor,-,53,1,,,,
54,up,Zedd & Katy Perry,365,54,54,8,,,,
55,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,60,15,33,,,,
56,up,El Chachito & Junior H,En Paris,63,15,3,,,,
57,down,KAROL G & Ovy On the Drums,CAIRO,51,34,9,,,,
58,down,Tornillo,Nena Ven,57,24,18,,,,
59,down,Grupo Arriesgado,Enloquecido,58,44,14,,,,
60,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],48,48,2,,,,
61,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,51,1,,,,
62,-,Código FN,Soy El Ratón,-,50,4,,,,
63,up,Feid,Feliz Cumpleaños Ferxxo,66,57,14,,,,
64,up,Peso Pluma & Alemán,Delivery,68,46,5,,,,
65,up,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),65,62,15,,,,
66,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,73,44,6,,,,
67,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,53,3,,,,
68,up,Junior H & Ovi,Cologne,93,48,7,,,,
69,up,Yuridia & Eden Muñoz,Me Hace Tanto Bien,74,59,18,,,,
70,-,Steven Styles,As It Was (feat. Harry Rodgers),-,36,10,,,,
71,up,Enigma Norteño & Fuerza Regida,El Deportivo,80,71,5,,,,
72,down,Grupo Los de la O & Ivan Cornejo,Mentiras,56,49,7,,,,
73,up,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,85,16,5,,,,
74,-,Grupo Los de la O,Fuga Pa Cali 2,-,10,22,,,,
75,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),82,75,3,,,,
76,up,Natanael Cano,Selfies,79,48,12,,,,
77,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,81,73,14,,,,
78,down,Rauw Alejandro & Baby Rasta,PUNTO 40,69,49,13,,,,
79,down,Carin Leon,Si una Vez (En Vivo),70,70,3,,,,
80,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,76,73,6,,,,
81,down,Junior H & Edgardo Nuñez,Loco Enamorado,72,19,10,,,,
82,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,87,37,16,,,,
83,down,Punto40 & Marcianeke,Mini Mini,75,57,9,,,,
84,down,Reyes,El Cambio,71,71,5,,,,
85,down,Sin Bandera,Mientes Tan Bien,83,71,5,,,,
86,up,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,92,69,7,,,,
87,down,Ñengo Flow & Bad Bunny,Gato de Noche,67,46,3,,,,
88,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,58,14,,,,
89,up,Belanova,Rosa Pastel,89,17,7,,,,
90,down,Alfredo Olivas,El Sillón,86,46,10,87,2020-01-19,87,2020-01-19
91,-,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,-,89,1,,,,
92,up,Tom Odell,Another Love,97,69,15,,,,
93,up,Palomo,De Uno y de Todos los Modos,99,85,6,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],88,53,9,81,2020-02-09,81,2020-02-09
95,up,Natanael Cano & Victor Cibrian,Qué Me Importa,96,58,11,,,,
96,-,La Santa Grifa,Tocame,-,14,21,,,,
97,down,BLACKPINK,Shut Down,94,6,16,,,,
98,down,Santa Fe Klan,Separaos,77,29,3,,,,
99,-,Adele,Set Fire to the Rain,-,64,2,,,,
100,down,Wisin & Yandel & ROSALÍA,Besos Moja2,91,62,10,,,,
