Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,10,,,,
2,-,Farruko,$,-,2,1,,,,
3,up,Calibre 50,A La Antigüita (En Vivo),3,2,21,,,,
4,up,Marca MP,Ya Acabo,4,2,32,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,5,8,,,,
6,up,Money Man,Money Man Perry,9,5,4,,,,
7,up,Bad Bunny,Yonaguni,8,3,19,,,,
8,up,Rauw Alejandro,Todo De Ti (Mixed),10,8,2,,,,
9,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,9,2,,,,
10,down,Gera MX & Christian Nodal,Botella Tras Botella,7,2,19,,,,
11,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,11,4,12,,,,
12,down,Grupo Firme & Carin Leon,El Tóxico,6,3,51,97,2021-05-02,23,2021-05-09
13,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,11,4,,,,
14,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,15,6,23,,,,
15,up,Matisse & Carin Leon,Como Lo Hice Yo,21,11,5,,,,
16,-,Camilo & Evaluna Montaner,Índigo,-,3,1,,,,
17,up,J Balvin & Maria Becerra,Qué Más Pues?,17,5,20,,,,
18,-,Calibre 50,Si Te Pudiera Mentir,-,18,22,,,,
19,up,Maluma,Sobrio,23,19,14,,,,
20,down,Tiago pzk & Lit Killah,Entre Nosotros,16,7,14,,,,
21,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),26,12,10,,,,
22,down,Ivan Cornejo,Está Dañada,13,13,3,,,,
23,up,Aventura & Bad Bunny,Volví,29,10,11,,,,
24,down,La Santa Grifa,Amnesia,18,11,9,,,,
25,down,Oliver Tree,Life Goes On,14,8,8,,,,
26,down,Natti Natasha & Becky G.,Ram Pam Pam,19,3,26,,,,
27,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,8,12,,,,
28,up,Jorge Luis Cabrera,Música Romántica,30,17,7,,,,
29,-,Leonel García,Todas Juntas (feat. Vicente Garcia),-,18,1,,,,
30,up,DVRST,Close Eyes,88,30,2,,,,
31,down,Los Del Limit,Amor Fugaz,27,25,11,,,,
32,down,Cartel de Santa,Bombos y Tarolas,31,18,16,,,,
33,down,KAROL G,EL MAKINON,28,5,29,63,2021-04-04,43,2021-05-02
34,up,Cartel de Santa,Todas Mueren por Mí,35,29,20,,,,
35,up,TINI & Maria Becerra,Miénteme,37,22,16,,,,
36,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,4,,,,
37,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,43,12,16,,,,
38,down,Liquid Soul & Electric Universe,Liquid Universe,12,3,3,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,6,24,76,2021-04-25,2,2021-05-02
40,down,LISA,LALISA,34,4,5,,,,
41,down,TWICE,The Feels,25,25,2,,,,
42,up,Sebastián Yatra & Myke Towers,Pareja Del Año,47,3,26,24,2021-05-02,9,2021-05-16
43,down,T3r Elemento & Clave 702,Siempre Clave,32,32,6,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,49,3,2020-11-08,1,2020-11-15
45,up,Junior H,Se Amerita,49,42,11,,,,
46,down,Doja Cat,Woman,41,33,2,,,,
47,down,Becky G. & El Alfa,Fulanito,40,11,16,,,,
48,up,Jesse & Joy,Dueles,48,38,25,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,39,26,9,,,,
50,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),45,39,4,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,33,21,9,,,,
52,up,KAROL G,200 COPAS,54,20,14,,,,
53,down,Tokischa & ROSALÍA,Linda,42,42,4,,,,
54,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,8,21,,,,
55,up,Carin Leon,Tu,70,10,5,,,,
56,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,54,8,,,,
57,down,Rauw Alejandro,Cúrame,51,27,7,,,,
58,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),50,11,3,,,,
59,down,Natanael Cano & Óscar Maydon,Porte Exuberante,52,16,18,,,,
60,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],46,7,12,,,,
61,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),61,50,7,,,,
62,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,62,1,,,,
63,-,Sech,911,-,10,26,63,2021-03-21,27,2021-04-04
64,down,Beggin',Beggin,53,53,3,,,,
65,down,Gera MX & Rels B,Se Me Olvidó,59,3,12,,,,
66,up,Ingratax,París,68,6,8,,,,
67,down,"Mora, Bad Bunny & Sech",Volando (Remix),63,28,14,,,,
68,up,Doja Cat,Need To Know,75,68,2,,,,
69,down,Corazón Serrano,Mi Corazón Está Llorandote,55,47,9,,,,
70,down,"Nio García, J Balvin & Bad Bunny",AM Remix,56,12,13,,,,
71,up,Grupo Firme,El Amor Soñado,79,53,17,,,,
72,up,Gerardo Ortiz,Tranquilito,72,36,8,,,,
73,down,Los Dorados,Bonita,65,51,8,,,,
74,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,76,36,3,,,,
75,down,Gerardo Coronel,Vete,74,73,8,,,,
76,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),67,52,15,,,,
77,down,Junior H,Atrapado en un Sueño,62,62,10,,,,
78,up,Natalia Lafourcade,Hasta la Raíz,91,1,3,,,,
79,down,Rauw Alejandro,Sexo Virtual,78,30,9,,,,
80,down,Billie Eilish,Happier Than Ever,69,69,3,,,,
81,down,KAROL G,Pineapple,58,28,5,,,,
82,down,KAROL G,SEJODIOTO,81,40,4,,,,
83,-,Rauw Alejandro & Anuel AA,Reloj,-,5,34,100,2020-11-22,32,2021-01-17
84,down,LAGOS & Danny Ocean,Mónaco,71,71,12,,,,
85,down,J Balvin & Skrillex,In Da Getto,64,54,8,,,,
86,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,84,56,13,,,,
87,down,Rels B,SHORTY QUE TE VAYA BN <3,60,60,2,,,,
88,up,Bruses,Dueles Tan Bien,92,44,9,,,,
89,down,Aldo Trujillo & Polo González,Tan Solo Morro,82,61,9,,,,
90,down,Miranda!,Don,87,62,7,,,,
91,-,Aura (Indonesia),Have You Ever Seen the Rain,-,88,1,,,,
92,-,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),-,56,1,,,,
93,down,Ely Blancarte,Delao,77,18,8,,,,
94,down,Kiss,I Was Made for Lovin' You,90,65,19,,,,
95,down,Stray Kids,Thunderous,85,31,8,,,,
96,-,Sabino & Natalia Lafourcade,Lo Que Construimos,-,96,1,,,,
97,up,Los Dos Carnales,Me Vale Madre,97,63,11,,,,
98,down,Junior H,1004 Kilómetros,89,67,16,,,,
