Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BrownieTheArtist,Lady Gaga,-,1,3,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,19,,,,
3,up,Myke Towers,LALA,3,2,5,,,,
4,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,4,2,18,,,,
5,up,Carin Leon,La Primera Cita,8,2,13,,,,
6,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,3,17,,,,
7,down,Fuerza Regida,Sabor Fresa,5,3,6,,,,
8,down,La Bruja Salguero,Ella Baila Sola,6,1,14,,,,
9,up,Grupo Frontera & Bad Bunny,un x100to,10,3,16,,,,
10,up,Peso Pluma,TULUM (feat. Grupo Frontera),12,3,4,,,,
11,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,3,12,,,,
12,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,11,9,6,,,,
13,-,Hoody Kidd,Tim Tam,-,2,7,,,,
14,up,Panter Bélico,La 701,14,14,4,,,,
15,up,Los Ronaldos,Por las Noches,17,3,34,,,,
16,up,Peso Pluma,Bye,16,7,10,,,,
17,up,Belanova,Rosa Pastel,19,17,36,,,,
18,-,Los Primos MX,Mi Bello Ángel,-,15,2,,,,
19,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,2,10,,,,
20,up,Eden Muñoz & Junior H,Abcdario,21,12,12,,,,
21,down,Junior H & Peso Pluma,El Azul,18,3,22,,,,
22,up,Peso Pluma,RUBICON,23,13,6,,,,
23,down,Cartel de Santa,Shorty Party (feat. La Kelly),22,2,22,,,,
24,up,Carin Leon & Grupo Frontera,Que Vuelvas,24,2,34,,,,
25,up,Gerardo Coronel,Te Felicito,28,4,42,,,,
26,-,yej,Chanel,-,7,5,,,,
27,down,KAROL G,TQG,25,1,23,,,,
28,up,Breaka & Bakey,Pro Perc,30,4,25,,,,
29,down,Agu,Enjoy,27,27,4,,,,
30,down,El Alfa & Peso Pluma,PLEBADA,29,20,8,,,,
31,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,31,22,17,,,,
32,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,36,1,33,,,,
33,up,Peso Pluma,NUEVA VIDA,39,16,6,,,,
34,up,Ba Mamour,Luna Iuna,34,15,6,,,,
35,up,Alfredito Olivas,El Precio de la Soledad,42,28,29,,,,
36,down,Natanael Cano,Pacas De Billetes,35,29,14,,,,
37,up,Shakira,Acróstico,37,5,12,,,,
38,up,Fuerza Regida & Grupo Frontera,Bebe Dame,40,1,33,,,,
39,down,Chino Pacas,El Gordo Trae El Mando,33,10,27,,,,
40,up,KAROL G,AMARGURA,44,31,12,,,,
41,up,Tears for Fears,Everybody Wants To Rule the World,45,37,10,,,,
42,up,Junior H,Extssy Model,46,29,35,,,,
43,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,11,20,,,,
44,down,Peso Pluma,Rosa Pastel,43,21,15,,,,
45,-,Alfredo Olivas,Yo Todo Lo Doy,-,32,22,90,2021-01-31,33,2021-04-18
46,-,Alfredo Olivas,El Sillón,-,46,24,87,2020-01-19,87,2020-01-19
47,down,Peso Pluma & Blessd,Las Morras,38,15,18,,,,
48,up,Gabby Villanueva,Vete Vete,57,24,4,,,,
49,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,32,27,3,,,,
50,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,47,2,36,,,,
51,up,Natanael Cano,Mas Altas Que Bajadas,52,27,5,,,,
52,-,Kany García & Carin Leon,Te Lo Agradezco,-,18,1,,,,
53,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,53,4,,,,
54,up,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,54,37,5,,,,
55,down,Jung Kook & Latto,Seven (Instrumental),41,19,3,,,,
56,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,49,36,11,,,,
57,down,imase,NIGHT DANCER,51,45,3,,,,
58,up,Feid & Young Miko,Classy 101,58,45,18,,,,
59,down,Bad Bunny,WHERE SHE GOES,56,33,11,,,,
60,up,NEIKED,Sexual (feat. Dyo),62,60,2,,,,
61,down,Panter Bélico,Punto y Aparte,55,55,2,,,,
62,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,53,36,8,,,,
63,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,58,3,,,,
64,down,KAROL G,S91,59,33,3,,,,
65,down,Grupo Frontera,Le Va Doler,61,45,9,,,,
66,down,Michelle Maciel & Eden Muñoz,CCC,63,16,9,,,,
67,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),74,51,2,,,,
68,up,Peso Pluma & Tito Double P,GAVILÁN II,80,36,6,,,,
69,down,Grupo Firme & Alejandro Fernández,Felicidades,66,38,8,,,,
70,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,15,23,,,,
71,down,Gabito Ballesteros & Luis R Conriquez,La Mamoncita del Insta,67,67,3,,,,
72,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),78,72,2,,,,
73,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,76,49,10,,,,
74,up,Julieta Venegas,Me Voy,75,72,9,,,,
75,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,8,,,,
76,up,Ha-Ash,Supongo Que Lo Sabes,79,68,16,,,,
77,down,Peso Pluma & Natanael Cano,CARNAL,71,48,6,,,,
78,up,Alfredo Olivas,No,84,54,16,,,,
79,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",72,72,4,,,,
80,up,Dua Lipa,Dance The Night,99,80,2,,,,
81,-,ROSALÍA & Rauw Alejandro,BESO,-,46,10,,,,
82,-,Samantha & Javy Ramírez,Te Espero Aquí,-,82,1,,,,
83,up,Alfredo Olivas,Seguramente,98,83,2,,,,
84,up,Grupo Clasificado & Jaziel Avilez,M.L.P,88,52,8,,,,
85,up,Benny Moré,Tumba Tumbador,85,57,7,,,,
86,up,a-ha,Take On Me,93,68,17,,,,
87,-,Grupo Origen,C****n Yo Puedo,-,70,22,,,,
88,-,ROSALÍA,DESPECHÁ,-,7,29,,,,
89,up,Fritrs rei,Querer Querernos (feat. Canserberr1),92,69,4,,,,
90,down,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),77,67,4,,,,
91,down,Los Parras,"Si, Si Eres Tú",89,23,12,,,,
92,down,Cardenales de Nuevo León,Belleza de Cantina,81,41,10,,,,
93,down,(G)I-DLE,Queencard,87,75,5,,,,
94,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,94,1,,,,
95,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,90,44,19,,,,
96,up,Fresto Music,Me Hace Daño Verte,96,81,5,,,,
97,down,Manu Chao,Me Gustas Tu,86,86,2,,,,
98,down,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,91,41,4,,,,
99,down,FIFTY FIFTY,Cupid,83,60,16,,,,
100,-,Adolecentes,Virgen,-,81,5,,,,
