Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,1,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,7,,,,
3,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,2,10,,,,
4,-,Los Tigres de la Cumbia,Qué Agonía,-,2,4,,,,
5,down,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,8,,,,
6,up,Óscar Maydon & Junior H,Fin de Semana,8,6,3,,,,
7,up,Grupo Frontera,No Se Va,7,1,23,,,,
8,-,Miley Cyrus,Flowers (Mixed),-,8,1,,,,
9,up,Bellakath,Gatita,9,3,7,,,,
10,up,Gerardo Coronel,Te Felicito,10,4,16,,,,
11,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),11,4,26,,,,
12,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,12,1,9,,,,
13,up,Los Ronaldos,Por las Noches,20,3,10,,,,
14,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),13,10,16,,,,
15,up,El Chachito & Junior H,En Paris,19,15,6,,,,
16,down,Junior H,El Hijo Mayor,14,11,31,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,31,,,,
18,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),15,11,7,,,,
19,down,Carin Leon,No Es por Acá,16,11,30,,,,
20,up,Cartel de Santa,Piensa en Mi,24,10,3,,,,
21,down,Óscar Maydon & El Padrinito Toys,Los Collares,18,18,18,,,,
22,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),29,17,21,,,,
23,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,38,15,5,,,,
24,down,Grupo Firme & Luis Mexía,Calidad,21,3,30,,,,
25,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,17,1,,,,
26,down,Arcángel & Bad Bunny,La Jumpa,25,13,9,,,,
27,up,KAROL G,PROVENZA,27,1,41,,,,
28,down,Kim Loaiza & Elvis de Yongol,Devoto,23,2,15,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,22,1,35,,,,
30,down,Alfredito Olivas,El Precio de la Soledad,28,28,6,,,,
31,down,Grupo Marca Registrada & Junior H,El Rescate,30,1,29,,,,
32,down,Bad Bunn,Yo me porto Bonito,26,26,2,,,,
33,up,Fuerza Regida & Grupo Frontera,911,37,33,9,,,,
34,down,Grupo Marca Registrada,Solo Me Dejaste,31,20,30,,,,
35,down,Manuel Turizo,La Bachata,32,6,28,,,,
36,down,La Maquinaria Norteña,Eres Ese Algo,35,32,7,,,,
37,up,Lasso,Ojos Marrones,39,6,31,,,,
38,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,44,3,15,,,,
39,up,Grupo Marca Registrada,Si Fuera Fácil,43,6,35,,,,
40,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,42,4,6,,,,
41,down,Shakira & Ozuna,Monotonía,36,2,16,,,,
42,down,Edgardo Nuñez,Te Amo,40,40,2,,,,
43,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,47,18,38,,,,
44,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,34,12,3,,,,
45,down,Bad Bunny,Tití Me Preguntó,33,1,32,,,,
46,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,33,26,,,,
47,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,49,,,,
48,-,Junior H,Extssy Model,-,29,11,,,,
49,up,Grupo Los de la O & Ivan Cornejo,Mentiras,50,49,10,,,,
50,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,48,16,16,,,,
51,up,Alfredo Olivas,Yo Todo Lo Doy,52,32,19,90,2021-01-31,33,2021-04-18
52,up,Yng Lvcas,La bebe,69,52,2,,,,
53,up,Junior H & Ovi,Cologne,57,48,10,,,,
54,up,Peso Pluma & Alemán,Delivery,58,46,8,,,,
55,up,KAROL G & Ovy On the Drums,CAIRO,55,34,12,,,,
56,down,Joey Moe,Hey Mor,53,53,4,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,53,12,81,2020-02-09,81,2020-02-09
58,down,Zedd & Katy Perry,365,56,54,11,,,,
59,up,Virlán García & Angel Cervantes,El Chamaquito,60,59,6,,,,
60,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,61,44,9,,,,
61,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,61,1,,,,
62,down,Grupo Arriesgado,Enloquecido,59,44,17,,,,
63,down,Feid,Feliz Cumpleaños Ferxxo,62,57,17,,,,
64,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,65,51,4,,,,
65,down,LION dj,Marisola (Remix),64,64,3,,,,
66,down,Lady Gaga,Bloody Mary,63,14,7,,,,
67,down,Adele,Set Fire to the Rain,66,64,5,,,,
68,up,Belanova,Rosa Pastel,78,17,10,,,,
69,up,Natanael Cano,Selfies,71,48,15,,,,
70,up,Natanael Cano,Morritas,72,60,3,,,,
71,down,Shakira,Loba,70,70,4,,,,
72,up,Grupo Origen,C****n Yo Puedo,77,70,3,,,,
73,up,Enigma Norteño & Fuerza Regida,El Deportivo,76,71,8,,,,
74,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,75,73,17,,,,
75,up,Yandel & Feid,Yandel 150,90,40,2,,,,
76,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,73,73,9,,,,
77,-,Chino Pacas,El Gordo Trae El Mando,-,10,1,,,,
78,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,83,37,19,,,,
79,up,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,80,79,2,,,,
80,up,Marino de Freitas,Quase Perfeito (Almost Perfect),91,58,17,,,,
81,up,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,84,69,10,,,,
82,down,Rauw Alejandro & Baby Rasta,PUNTO 40,74,49,16,,,,
83,-,Kenia OS,La Invitación,-,63,2,,,,
84,up,Natanael Cano & Victor Cibrian,Qué Me Importa,86,58,14,,,,
85,down,Kid Francescoli,Miss Mess,82,75,6,,,,
86,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),81,75,6,,,,
87,up,Junior H,Como Jordan,100,79,2,,,,
88,down,Junior H & Edgardo Nuñez,Loco Enamorado,79,19,13,,,,
89,up,Alfredo Olivas,El Vals del Olvido,89,60,12,,,,
90,down,Alfredo Olivas,El Sillón,85,46,13,87,2020-01-19,87,2020-01-19
91,-,Manuel Rodriguez,El Black,-,54,6,,,,
92,-,Reyes,El Cambio,-,71,6,,,,
93,up,Carin Leon,Si una Vez (En Vivo),96,70,6,,,,
94,up,BLACKPINK,Shut Down,99,6,18,,,,
95,down,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,94,77,2,,,,
96,up,Punto40 & Marcianeke,Mini Mini,98,57,12,,,,
97,down,LE SSERAFIM,ANTIFRAGILE,93,93,2,,,,
98,-,Kenia OS,Malas Decisiones,-,65,1,,,,
99,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,2,54,64,2020-02-16,37,2020-05-10
100,down,Edgardo Nuñez & Junior H,Ciudad Peligrosa,95,95,4,,,,
