Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,16,95,2020-11-01,4,2021-01-03
2,up,Myke Towers & Juhn,Bandido,3,1,8,40,2021-01-03,6,2021-02-28
3,down,Camilo,Ropa Cara,2,2,4,96,2021-01-24,27,2021-02-07
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,15,3,2020-11-08,1,2020-11-15
5,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,5,1,13,44,2020-11-22,7,2020-12-27
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,28,96,2020-11-01,24,2021-02-14
7,up,Maluma,Hawái,8,1,29,63,2020-08-09,2,2020-09-20
8,down,Rauw Alejandro & Anuel AA,Reloj,7,5,16,100,2020-11-22,32,2021-01-17
9,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,9,1,,,,
10,up,The Weeknd,Save Your Tears,23,10,6,80,2020-03-22,1,2021-03-21
11,down,Black Eyed Peas & Shakira,GIRL LIKE ME,9,8,10,47,2020-12-13,47,2020-12-13
12,up,Grupo Firme & Carin Leon,El Tóxico,12,3,16,97,2021-05-02,23,2021-05-09
13,down,Camilo,Vida de Rico,11,2,21,33,2020-10-04,19,2020-11-08
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,6,11,69,2021-01-03,62,2021-01-24
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,3,11,6,2020-12-06,6,2020-12-06
16,up,Bad Bunny,BOOKER T,17,9,11,48,2020-12-06,48,2020-12-06
17,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,17,14,99,2021-02-14,99,2021-02-14
18,down,Marca MP,Te Apuesto (En vivo),16,16,31,,,,
19,up,Obzesion,Mi Trokita Cumbia,20,18,5,52,2021-02-21,14,2021-03-21
20,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),25,9,41,,,,
21,up,Justin Morales,Desde Morro,27,18,11,,,,
22,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,21,19,12,86,2020-10-04,35,2020-11-15
23,down,Camilo & El Alfa,BEBÉ,15,11,11,46,2020-12-20,36,2021-01-03
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,8,2,93,2020-08-23,66,2021-04-18
25,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,1,31,89,2020-07-19,12,2020-08-16
26,up,Lele Pons & Guaynaa,Se Te Nota,26,3,21,81,2020-09-27,36,2020-11-15
27,-,Jim Murple Memorial,Perfidia (feat. Naïm Amor),-,27,1,,,,
28,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),22,3,25,52,2020-08-30,37,2020-09-20
29,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],31,29,6,73,2021-02-07,61,2021-02-14
30,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),39,27,9,,,,
31,up,Banda MS de Sergio Lizárraga,La Casita,33,25,10,50,2021-03-14,5,2021-04-25
32,down,El Fantasma,Palabra de Hombre,30,7,52,96,2020-02-09,51,2020-04-12
33,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],35,22,23,81,2020-08-02,60,2020-09-06
34,up,Los Dos Carnales,El Envidioso,34,18,44,71,2020-07-05,13,2020-08-09
35,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,51,26,5,,,,
36,down,Carin Leon,Tú,29,3,35,83,2020-08-16,45,2020-09-27
37,down,Farruko,La Tóxica,36,7,26,69,2020-09-20,24,2020-11-15
38,up,Christian Nodal,Aquí Abajo,38,6,29,89,2020-08-23,10,2020-10-04
39,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],32,2,23,23,2020-09-13,18,2020-10-18
40,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,30,1,,,,
41,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),37,7,25,67,2020-10-18,38,2020-11-15
42,down,Issam Alnajjar,Hadal Ahbek,18,18,3,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,10,2,21,2021-02-07,21,2021-02-07
44,down,Rauw Alejandro & Chencho Corleone,El Efecto,40,6,47,76,2020-06-14,72,2020-07-05
45,up,Selena,Como la Flor,48,16,27,,,,
46,up,BLACKPINK,How You Like That,46,2,31,3,2020-07-05,3,2020-07-05
47,down,Cartel de Santa,Vaya Vaya,41,9,11,,,,
48,down,Olivia Rodrigo,drivers license,45,31,5,1,2021-01-17,1,2021-01-17
49,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,1,42,94,2020-05-31,13,2020-07-26
50,up,Dale Zawada,Porno,63,46,2,,,,
51,down,Bad Bunny,HACIENDO QUE ME AMAS,49,10,11,21,2020-12-06,21,2020-12-06
52,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],53,52,2,,,,
53,down,Boza,Hecha Pa' Mi,47,33,12,88,2020-12-27,46,2021-02-07
54,down,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),50,8,9,,,,
55,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,52,19,17,66,2020-11-01,49,2020-11-22
56,up,Papu DJ & L-Gante,L-Gante Rkt,65,37,5,,,,
57,up,Luis R. Conriquez,El buho,80,34,3,,,,
58,down,Sia,Snowman,57,57,5,57,2020-12-20,11,2020-12-27
59,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],54,7,22,,,,
60,up,Lefty Sm,Volando,66,33,2,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,61,24,,,,
62,down,Bad Bunny,TE MUDASTE,61,21,8,20,2020-12-06,20,2020-12-06
63,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,59,48,4,,,,
64,down,Danna Paola,Calla Tú,62,27,4,,,,
65,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",56,43,5,,,,
66,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,60,29,9,,,,
67,up,Jeeiph,Bonita,68,46,13,,,,
68,down,Jay Wheeler,Te Soñé,64,53,13,,,,
69,down,Los Dos Carnales,El Borracho,67,58,10,,,,
70,-,Calibre 50,Vamos Bien,-,70,1,86,2021-03-21,3,2021-05-09
71,down,Carlos Rivera & Maluma,100 Años,69,15,12,,,,
72,down,Tren Lokote & Bear Busby,Perdón,70,70,9,,,,
73,up,MAGIC!,Rude,84,51,10,,,,
74,down,Sebastián Yatra & Guaynaa,Chica Ideal,58,30,17,76,2020-11-15,65,2020-11-22
75,down,Cartel de Santa,Todas Mueren por Mí,71,29,5,,,,
76,down,Banda Carnaval,"Olvidarte, Cómo?",74,67,15,,,,
77,-,Jesse & Joy,¡Corre!,-,66,6,,,,
78,up,Don Omar,Virtual Diva,94,78,2,,,,
79,down,Secretto,Tan Bella y Tan Presumida,72,69,6,,,,
80,up,Milly Cruz & Autora,Todavia (feat. La Factoría),85,80,2,,,,
81,down,Calibre 50,Te Volvería a Elegir,77,36,20,74,2020-11-22,12,2020-12-06
82,up,The Neighbourhood,Sweater Weather,89,67,8,77,2021-01-10,63,2021-02-07
83,-,twenty one pilots,Stressed Out,-,74,2,,,,
84,-,Jósean Log,Chachachá,-,62,15,,,,
85,-,BLACKPINK,Pretty Savage,-,56,5,22,2020-10-11,22,2020-10-11
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,1,,,,
87,-,CNCO,Mis Ojos Lloran por Ti,-,70,1,,,,
88,down,Reik & Christian Nodal,Poco (Versión Pop),82,55,10,,,,
89,down,Los Dos Carnales,Te Vas a Arrepentir,86,47,4,,,,
90,-,Katy Perry,The One That Got Away,-,72,9,,,,
91,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",88,65,15,,,,
92,down,Banda MS de Sergio Lizárraga,Me Cansé,78,61,18,,,,
93,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,93,1,90,2021-04-11,45,2021-04-18
94,up,Junior H,1004 Kilómetros,95,67,7,,,,
95,down,Cardenales de Nuevo León,Mi Cómplice,79,41,8,,,,
96,-,Doja Cat,Streets,-,78,1,27,2021-01-24,7,2021-03-07
97,down,Bad Bunny,HOY COBRÉ,87,21,7,54,2020-12-06,54,2020-12-06
98,down,Ariana Grande,34+35,91,49,8,64,2020-11-01,7,2020-12-13
