Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,8,30,2020-04-05,30,2020-04-05
2,up,Camilo,Favorito,3,2,4,32,2020-04-19,18,2020-04-26
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,8,38,2020-03-08,7,2020-03-29
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,24,64,2020-02-16,37,2020-05-10
5,up,Bad Bu,Si Veo a Tu Mamá,5,1,8,47,2020-03-08,42,2020-03-15
6,up,KAROL G & Nicki Minaj,Tusa,6,1,24,29,2019-11-17,5,2020-02-02
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,2,19,60,2020-01-05,24,2020-02-02
8,up,Tones and I,Dance Monkey,8,2,25,6,2019-10-06,1,2019-11-10
9,up,Christian Nodal,Se Me Olvidó,10,2,7,72,2020-03-15,28,2020-05-17
10,down,El Fantasma,Palabra de Hombre,9,7,10,96,2020-02-09,51,2020-04-12
11,up,Grupo Firme,El Roto (En Vivo),19,11,19,,,,
12,up,Rauw Alejandro,Tattoo,13,3,7,74,2020-03-22,35,2020-07-26
13,-,Christian Nodal,AYAYAY!,-,13,1,,,,
14,down,Natanael Cano,Amor Tumbado,12,6,16,100,2020-05-24,81,2020-05-31
15,down,Alex Rose & Rafa Pabön,Jangueo,11,11,9,,,,
16,-,Camilo & Christian Nodal,La Mitad,-,16,1,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,25,3,2019-10-06,3,2019-10-06
18,down,J Balvin,Rojo,16,9,9,36,2020-03-08,35,2020-03-29
19,up,Camilo & Evaluna Montaner,Por Primera Vez,20,19,7,96,2020-04-19,95,2020-04-26
20,down,Carin Leon,Me La Avente,15,9,25,,,,
21,down,Ayewaken,Blinding Lights,17,11,17,82,2020-01-26,44,2020-04-19
22,down,Myke Towers,Diosa,21,15,11,45,2020-03-01,45,2020-03-01
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,25,,,,
24,up,Natanael Cano,Ella (feat. Junior H),27,16,23,,,,
25,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),23,3,25,14,2019-10-06,12,2019-10-13
26,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),22,12,25,,,,
27,up,Natanael Cano,Pacas Verdes (feat. Ovi),28,23,5,,,,
28,down,Daddy Yankee,Que Tire pa Lante,25,1,25,97,2019-10-20,11,2019-11-03
29,up,Grupo Firme,El Güero (Feat. Marca MP),29,10,25,,,,
30,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,32,4,25,,,,
31,down,Dua Lipa,Don't Start Now,26,22,23,19,2019-11-03,3,2020-01-05
32,down,Dua Lipa,Break My Heart,31,25,4,97,2020-03-29,5,2020-06-28
33,up,J Balvin,Morado,37,25,15,72,2020-01-19,50,2020-03-29
34,down,Bad Bunny & Sech,Ignorantes,33,5,10,94,2020-02-16,15,2020-03-08
35,down,Rauw Alejandro & Farruko,Fantasías,30,2,25,92,2019-10-13,19,2019-12-08
36,up,Bad Bunny,A Tu Merced,39,28,7,89,2020-03-08,89,2020-03-08
37,up,Camilo & Pedro Capó,Tutu,44,1,25,17,2019-10-06,15,2019-10-13
38,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),40,18,4,92,2020-04-19,62,2020-09-06
39,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],35,21,21,67,2019-12-08,35,2020-02-09
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,25,60,2019-10-20,7,2019-11-17
41,down,Danna Paola,Oye Pablo,38,14,25,,,,
42,down,Danna Paola,Sodio,36,5,11,,,,
43,up,J Balvin,Negro,53,27,4,,,,
44,up,J Balvin,Amarillo,47,15,5,30,2020-03-29,30,2020-03-29
45,up,J. Enso,Te Supere,46,4,25,62,2019-10-06,54,2019-10-27
46,down,Grupo Firme,Pideme (En Vivo),42,34,21,,,,
47,down,Sech,Otro Trago (feat. Darell),41,10,24,47,2019-10-06,47,2019-10-06
48,up,J Balvin,Azul,50,4,5,99,2020-03-29,70,2020-06-28
49,-,Camilo,El Mismo Aire,-,20,1,,,,
50,-,Bad Bunny,Vete,-,12,21,55,2019-11-24,12,2019-12-01
51,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",48,45,18,,,,
52,down,Residente,René,43,1,8,30,2020-03-08,30,2020-03-08
53,down,Doja Cat,Say So (feat. Nicki Minaj),52,33,8,57,2020-03-08,13,2020-05-10
54,down,Just Jos,Yo Y Tu,51,32,19,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),62,55,3,100,2020-03-01,7,2020-04-26
56,down,Bad Bunny,La Difícil,54,7,8,13,2020-03-08,13,2020-03-08
57,down,Cartel de Santa & Millonario,Burbujas de Cristal,55,3,15,,,,
58,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),45,45,2,,,,
59,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),64,23,17,,,,
60,-,Natanael Cano,Disfruto Lo Malo,-,44,21,,,,
61,up,Rauw Alejandro & Chencho Corleone,El Efecto,100,6,5,76,2020-06-14,72,2020-07-05
62,down,Grupo Firme,Se Veía Venir,58,31,5,,,,
63,down,T3r Elemento,En Boca de Todos,59,11,10,89,2020-01-26,82,2020-02-23
64,down,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),57,53,6,,,,
65,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],69,51,7,,,,
66,-,Aleman,"Humo en la Trampa 2 (feat. Dee, Fntxy, Yoga Fire & Muelas De Gallo)",-,66,1,,,,
67,-,Los Polinesios & Lesslie Polinesia,Un Día Soñé,-,67,1,,,,
68,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),70,37,15,,,,
69,down,Kim Loaiza,Celoso,66,1,19,64,2019-12-22,64,2019-12-22
70,down,Eslabon Armado,Con Tus Besos,56,7,2,,,,
71,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),67,52,8,,,,
72,down,Marca MP,El Güero (En vivo),65,59,3,,,,
73,down,Bad Bunny & Daddy Yankee,La Santa,63,26,8,29,2020-03-08,29,2020-03-08
74,down,Los Dos Carnales,El Envidioso,61,18,2,71,2020-07-05,13,2020-08-09
75,down,Kenia OS,Tercera Noche,24,14,2,,,,
76,down,Calibre 50,Si Te Pudiera Mentir,60,18,18,,,,
77,-,Aleman,Los Duros (feat. Natanael Cano),-,77,4,,,,
78,-,Gustavo Elis,Esta Canción,-,60,7,,,,
79,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,79,1,,,,
80,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,80,1,,,,
81,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,95,53,2,,,,
82,down,Grupo Firme,El Mundo a Tus Pies,71,51,14,,,,
83,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),72,69,9,,,,
84,down,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),68,60,16,,,,
85,down,Los Parras,Ya Te Supere (En Vivo),75,59,7,,,,
86,down,Yiyo Sarante,Corazón de Acero,74,74,7,,,,
87,down,La Factoría,Todavía (En Vivo),78,67,7,,,,
88,down,Christian Nodal,Si Te Falta Alguien,79,27,19,,,,
89,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),99,39,4,,,,
90,down,Bad Bunny,Si Estuviésemos Juntos,82,22,13,,,,
91,-,Dstance,Niña Bonita (Acústico),-,52,1,,,,
92,down,Matisse & Guaynaa,Imposible Amor,73,41,9,,,,
93,down,Feid & Justin Quiles,Porfa,87,65,2,89,2020-04-19,77,2020-05-03
94,-,Rels B,A Mí,-,34,5,,,,
95,down,KAROL G & Anuel AA,Follow,84,57,3,,,,
96,-,Dulce María,Lágrimas (feat. Julión Alvarez),-,96,1,,,,
97,-,BIGPP,Laxed (Siren Beat),-,97,1,,,,
98,down,Los Dos Carnales,Vida Ventajosa,81,27,2,84,2020-12-13,84,2020-12-13
99,-,Llander,La Sonrisa Obligatoria,-,73,2,,,,
